,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1096215374851538e-07,8.876474481418334e-08,1.7352498930458143e-07,-2.5310956735571263e-06,-1.9599623486103284e-08,-1.0125872809799008e-07,-3.289731979597478e-08,5.965956626662047e-08,1.701859583668136e-07
2,20.0,3.928025686553514e-07,4.509421207310184e-07,7.969285237139212e-07,-7.988703263424967e-06,-3.0196714590470844e-07,-3.9125589064092584e-07,-2.840666344053363e-07,5.4865999794064595e-08,3.075797293118943e-07
3,30.0,1.1008411531839751e-06,1.3278094042264433e-06,2.1644396345284676e-06,-1.5768805650724884e-05,-8.551364792436492e-07,-8.490384108351314e-07,-7.579040740111974e-07,-3.323422029246952e-08,3.0807427169788565e-07
4,40.0,2.294965395812854e-06,2.723586258881088e-06,4.0588972529132565e-06,-2.376254812495876e-05,-1.5325267266731908e-06,-1.329578573533043e-06,-1.3072810853764999e-06,-1.8752616377594612e-07,1.9770963991287605e-07
5,50.0,3.806532922010679e-06,4.390852036791628e-06,6.063181622065752e-06,-3.0620222573435256e-05,-2.1952711965059083e-06,-1.7340540110665802e-06,-1.815817810215672e-06,-3.361812899739399e-07,6.619311609491103e-08
6,60.0,5.4107620680908985e-06,6.0757673863350324e-06,7.930112569943407e-06,-3.596800170492801e-05,-2.765615631602322e-06,-2.020847584999058e-06,-2.226979914115899e-06,-4.3229355962865494e-07,-2.7809330793083858e-08
7,70.0,6.950713374856912e-06,7.640209901799919e-06,9.580224348406988e-06,-3.9895045592722614e-05,-3.2215599315827657e-06,-2.1903938392459276e-06,-2.531179983804403e-06,-4.657432834761557e-07,-6.696318204457054e-08
8,80.0,8.353215049372715e-06,9.035659707281003e-06,1.100546882518257e-05,-4.247549061850118e-05,-3.573540737559739e-06,-2.2634935251155833e-06,-2.745072908699567e-06,-4.4813884590196873e-07,-5.79414429392212e-08
9,90.0,9.597287787649746e-06,1.0252273096833787e-05,1.222608526776519e-05,-4.401776998866744e-05,-3.842088949137237e-06,-2.265965585422e-06,-2.8914201708213976e-06,-3.964553124550209e-07,-1.3661651504871536e-08
10,100.0,1.0679981282176452e-05,1.130222215373373e-05,1.3266806384237875e-05,-4.476202802842015e-05,-4.047427161844138e-06,-2.2200879145123064e-06,-2.989863467065994e-06,-3.247116239267699e-07,5.1781227883286105e-08
11,110.0,1.1618060445656541e-05,1.2206028465127243e-05,1.4157131544391111e-05,-4.47657365367991e-05,-4.207110878397308e-06,-2.143246405807857e-06,-3.056996461113004e-06,-2.441947538201651e-07,1.2732748153973793e-07
12,120.0,1.2431633746702105e-05,1.2984331699383771e-05,1.4923229776904334e-05,-4.428429670203028e-05,-4.3337162343458155e-06,-2.0476737373417408e-06,-3.1041675427220266e-06,-1.6238773453597693e-07,2.0655681708140104e-07
13,130.0,1.3135680356822806e-05,1.3657616972854062e-05,1.558454126926936e-05,-4.3506666518195657e-05,-4.436159958587648e-06,-1.9417957342782492e-06,-3.1394374303063515e-06,-8.33126428988335e-08,2.8462319465147724e-07
14,140.0,1.3746211744286044e-05,1.4240933174439066e-05,1.6156918920594127e-05,-4.409047455972516e-05,-4.521744952277807e-06,-1.83172890821608e-06,-3.1666895563375353e-06,-9.52548764836783e-09,3.585411275771355e-07
15,150.0,1.4279493541010469e-05,1.4748624010317588e-05,1.665848025659353e-05,-3.753104563563198e-05,-4.595285981160675e-06,-1.7202608906108936e-06,-3.1898581258220232e-06,5.769039277508257e-08,4.2737217224253384e-07
16,160.0,1.474967382695759e-05,1.5194091633973972e-05,1.7101558616924007e-05,-3.746352471494921e-05,-4.659475169556938e-06,-1.6100390227347375e-06,-3.2116981390239518e-06,1.1825176720425145e-07,4.905451922458258e-07
17,170.0,1.5162317447750424e-05,1.558795954287299e-05,1.749318911338908e-05,-4.09091297005114e-05,-4.716032995780416e-06,-1.502250144909608e-06,-3.232184661802616e-06,1.723353465943201e-07,5.479533187284051e-07
18,180.0,1.5527626444228873e-05,1.5938395062978986e-05,1.784439425796318e-05,-3.5838506717007815e-05,-4.7680720399285015e-06,-1.397816469120788e-06,-3.2525734714360767e-06,2.1988358924329584e-07,5.986459903967452e-07
19,190.0,1.5855324109438903e-05,1.6250534106241682e-05,1.8157235164451015e-05,-3.397447884958048e-05,-4.815757608486727e-06,-1.2975699913513166e-06,-3.2729755683286726e-06,2.6183924154715233e-07,6.444724268967716e-07
20,200.0,1.614962171099745e-05,1.6532149003877e-05,1.8440723970378462e-05,-3.21650189580764e-05,-4.860226978916414e-06,-1.2010273854006126e-06,-3.2947046345928236e-06,2.9937903595084204e-07,6.865168859468393e-07
21,210.0,1.6413813903730857e-05,1.6787157904664882e-05,1.8701955907231394e-05,-3.0313752685211033e-05,-4.902184311354648e-06,-1.109196776377013e-06,-3.3157369034592253e-06,3.3191275132240497e-07,7.231001117467961e-07
22,220.0,1.665396862135359e-05,1.7016843238068588e-05,1.8941122285802297e-05,-2.8485732615216484e-05,-4.942327292976144e-06,-1.0201407544401677e-06,-3.3369395164098796e-06,3.5941267866198355e-07,7.570474673115478e-07
23,230.0,1.687334673567003e-05,1.7230175164958502e-05,1.9160547794546736e-05,-2.6689492182465473e-05,-4.980823506803321e-06,-9.34656844797741e-07,-3.3601105594969916e-06,3.8392844017947673e-07,7.86728254878816e-07
24,240.0,1.7072942698946457e-05,1.7427162007610033e-05,1.9367755998775557e-05,-2.4893263619962042e-05,-5.015320052879219e-06,-8.530752564982887e-07,-3.383041976699527e-06,4.060052109950991e-07,8.114640511208476e-07
25,250.0,1.7261725363209398e-05,1.7604831422459545e-05,1.955774278340744e-05,-2.313522664266287e-05,-5.051506918595319e-06,-7.744552826292877e-07,-3.405985539835874e-06,4.248284409589201e-07,8.360466786257006e-07
26,260.0,1.7432534126465854e-05,1.7770997445477956e-05,1.9729655214407775e-05,-2.1464216691356915e-05,-5.086242560693549e-06,-6.995620974849e-07,-3.4289747768999934e-06,4.414962953461987e-07,8.572894616084752e-07
