calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b1b57aee-c6be-43ab-8bb8-fec9d00ba992,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--111,111,1619.89
a44bfe3a-30d8-4284-9f62-71d63111fd11,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--322,322,1773.58
fea19759-83e1-49d2-93c0-bff514ae4498,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--332,332,1776.21
fa05d9e9-8858-4961-8933-aba40b237828,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--211,211,1842.38
c73db124-84bb-4515-bb6a-1cd69ecf858c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--221,221,1844.12
64b42ea2-a9f5-42cd-8be6-ef9828e602be,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--100,100,1845.09
ed332d28-bf0d-4c1c-a241-24aca71d1392,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--311,311,1877.27
0099165d-9db8-43c7-80e3-0a84503e1192,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--331,331,1897.64
64555853-c041-4db5-84a7-1943b18b0b56,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--321,321,1920.62
01828fa0-0b37-497b-bc49-fbc8ff3d6d66,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--110,110,1938.90
b4a97d5c-fdbf-49e6-ab62-ed90b1549fbd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--310,310,1984.95
f68ffae2-724e-4a3a-95ee-dd2f9effb7fa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--210,210,1990.88
ad8f4bbb-7a84-435f-b225-1d449070a717,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615306124950975,A1--Cu--fcc--320,320,1993.33
