,temperature,L1_2--AuCu3 a=3.5051,oqmd-297663 a=3.5150
0,0.0,0.0,0.0
1,10.0,-19.34626456593663,0.04299550050639864
2,20.0,0.007707048632640026,0.40166160652770977
3,30.0,0.007746554609437672,1.4213120403154187
4,40.0,0.007752633931173152,2.969360939913668
5,50.0,0.007754318849664968,4.724310455858707
6,60.0,0.007754956616896686,6.463949421990009
7,70.0,0.007755250183139148,8.062857451089707
8,80.0,0.0077554050425091,9.47597998167476
9,90.0,0.00775549511697856,10.692088260745855
10,100.0,0.007755551642434307,11.727440522125306
11,110.0,0.007755589359074566,12.607804045177504
12,120.0,0.007755615454072313,13.353061033508213
13,130.0,0.007755634559389731,13.984308700624497
14,140.0,0.007755648917116399,14.524235983130996
15,150.0,0.00775565959609289,14.989464284910907
16,160.0,0.007755668152801253,15.385846408145657
17,170.0,0.007755674761023747,15.732234771900359
18,180.0,0.007755680494898154,16.030387562806933
19,190.0,0.0077556849227570675,16.29211726857632
20,200.0,0.007755688798073376,16.52646042515444
21,210.0,0.00775569197044325,16.720538406247428
22,220.0,0.007755694308308379,16.893869851412603
23,230.0,0.007755697017610092,17.057251452764394
24,240.0,0.007755698934486303,17.17774195343064
25,250.0,0.007755700940724879,17.28431479395493
26,260.0,0.007755702371009387,17.389963549003554
27,270.0,0.007755703719190077,17.469225745101173
28,280.0,0.007755705130824856,17.530277115047525
29,290.0,0.00775570594360614,17.57311302739189
30,300.0,0.007755706731092596,17.636845609181407
31,310.0,0.007755707925256918,17.622471182669795
32,320.0,0.007755708467215189,17.66952456878154
33,330.0,0.007755709205595041,17.596464076176353
34,340.0,0.007755709830057224,17.70199434342182
35,350.0,0.00775571036463687,17.500380303737455
36,360.0,0.007755711153346264,17.614771528315753
37,370.0,0.007755711369876773,17.40286918508718
38,380.0,0.007755711838703191,17.387706785469074
39,390.0,0.0077557122380432055,17.193919979647333
40,400.0,0.007755712106069185,17.17951248114623
41,410.0,0.007755713095064491,16.898731764657857
42,420.0,0.007755713352418364,16.87143647008262
43,430.0,0.007755713917127494,16.396018528420612
44,440.0,0.00775571377847635,16.39419508355468
45,450.0,0.0077557140880955425,15.709382551088543
46,460.0,0.007755714279241718,15.698159247771075
47,470.0,0.007755714402229181,14.972089537107049
48,480.0,0.0077557143621647595,14.155426209118968
49,490.0,0.007755714968427487,13.850316680242337
50,500.0,0.00775571460412243,12.65688638024477
51,510.0,0.007755715277587784,11.418380585391477
52,520.0,0.007755716005447099,9.7917679044579
53,530.0,0.0077557152490561896,7.905398770722477
54,540.0,0.007755715537188824,4.120967009887328
55,550.0,0.007755716441127153,0.0041866361442480645
56,560.0,0.007755716503707064,-7.761113780511223
57,570.0,0.0077557158598668624,-21.926087094480984
58,580.0,0.007755717019405069,-56.68873574177927
59,590.0,0.0077557161422675235,-212.02065245190576
60,600.0,0.007755716581498207,-5335.862936651267
61,610.0,0.007755716568139988,6039.345755967095
62,620.0,0.007755717602193835,22.666420125766415
63,630.0,0.007755717626746799,23.182946950945258
64,640.0,0.0077557175978640695,23.949852253154496
65,650.0,0.007755716752045057,23.94113743826681
66,660.0,0.007755717991911125,25.56456389172009
67,670.0,0.00775571788322786,24.76825041553172
68,680.0,0.00775571768468419,25.19716118223781
69,690.0,0.007755716885901106,26.640352929265706
70,700.0,0.007755717541525529,26.815574917216857
71,710.0,0.007755717334631307,25.909592758819247
72,720.0,0.007755717902483477,27.303280387241685
73,730.0,0.007755716686867054,28.321389757124688
74,740.0,0.007755717490471834,27.90934039949716
75,750.0,0.007755718060727305,26.595996698805653
76,760.0,0.007755718183838212,30.091563178769345
77,770.0,0.007755718039244871,27.761533099525554
78,780.0,0.007755718291392499,27.830848833004072
79,790.0,0.00775571751738438,31.07884343686567
80,800.0,0.007755718625884445,28.367280812811014
81,810.0,0.007755718198991459,28.529825599267717
82,820.0,0.007755718072163915,30.8301731773788
83,830.0,0.007755718299436972,27.19663226066987
84,840.0,0.0077557176064354215,29.669680559899426
85,850.0,0.007755718428423996,30.54720766849882
86,860.0,0.007755716454038088,30.47224420102757
87,870.0,0.007755719257028315,27.779940473646473
88,880.0,0.00775571806766638,27.736601253133934
89,890.0,0.00775571774300509,31.034298172695518
90,900.0,0.007755718028511426,26.660121182650578
91,910.0,0.007755720273894428,29.59351148125376
92,920.0,0.007755717346073984,28.0848922921824
93,930.0,0.007755717836015293,27.021130935962546
94,940.0,0.007755718640713029,27.194061916057652
95,950.0,0.007755718758737646,27.394642485495307
96,960.0,0.007755718832532144,26.377809371713624
97,970.0,0.007755718870033812,26.18340735371534
98,980.0,0.007755717314834943,25.73764168756179
99,990.0,0.007755718909297123,25.451128304201205
100,1000.0,,
