,temperature,L1_2--AuCu3 a=3.5051,oqmd-297663 a=3.5150
0,0.0,0.0,0.0
1,10.0,0.006630635226186933,0.02510043977923
2,20.0,0.007442263095306408,0.2589324851988231
3,30.0,0.007613388386575469,1.0265209794634114
4,40.0,0.007675046838714012,2.3343311422324855
5,50.0,0.007703905907246779,3.932339781609623
6,60.0,0.007719668434060412,5.591614785726071
7,70.0,0.007729202192598484,7.1698104681526535
8,80.0,0.007735401871518088,8.597466675490054
9,90.0,0.00773965777815229,9.852340090391007
10,100.0,0.007742704715984695,10.93841709683798
11,110.0,0.007744960563414302,11.872186761553241
12,120.0,0.007746677151349104,12.674689916176845
13,130.0,0.007748013557513736,13.367296154003979
14,140.0,0.007749074264646724,13.969656602917752
15,150.0,0.0077499301888636985,14.498861169582039
16,160.0,0.007750630832951605,14.969239936407345
17,170.0,0.007751211600266139,15.392494641655963
18,180.0,0.007751698352205722,15.777984723031917
19,190.0,0.007752110335442776,16.133069691719683
20,200.0,0.007752462112766788,16.463453621904737
21,210.0,0.007752764867065354,16.77350332998384
22,220.0,0.007753027300663855,17.06652718899696
23,230.0,0.007753256267401954,17.345010631122214
24,240.0,0.007753457224501523,17.610809587064384
25,250.0,0.007753634560634659,17.86530583073104
26,260.0,0.007753791837487921,18.109529367050925
27,270.0,0.007753931969939476,18.34425323449872
28,280.0,0.007754057362050146,18.570065799059346
29,290.0,0.007754170010831495,18.78742505753459
30,300.0,0.007754271586229778,18.996698810556744
31,310.0,0.007754363493357866,19.198193907162047
32,320.0,0.007754446921338787,19.392177156182512
33,330.0,0.007754522881954352,19.57888996915163
34,340.0,0.007754592240459973,19.758558351751542
35,350.0,0.007754655740329184,19.931399492919518
36,360.0,0.00775471402325699,20.097625904516324
37,370.0,0.007754767645432339,20.257447829934243
38,380.0,0.007754817090854519,20.41107445686025
39,390.0,0.007754862782291338,20.558714328120896
40,400.0,0.007754905090344769,20.700575236725527
41,410.0,0.007754944340988559,20.836863809791094
42,420.0,0.007754980821864997,20.96778492515085
43,430.0,0.00775501478756923,21.09354105937501
44,440.0,0.00775504646410274,21.214331632966513
45,450.0,0.007755076052642004,21.330352394598975
46,460.0,0.007755103732740318,21.441794869299557
47,470.0,0.007755129665057842,21.548845883515476
48,480.0,0.007755153993697903,21.651687171859738
49,490.0,0.007755176848213056,21.75049506488742
50,500.0,0.007755198345333206,21.84544025378965
51,510.0,0.007755218590458897,21.936687625849583
52,520.0,0.007755237678955684,22.02439616341487
53,530.0,0.007755255697279115,22.10871889876807
54,540.0,0.007755272723955315,22.189802917306526
55,550.0,0.007755288830437981,22.267789401812045
56,560.0,0.007755304081859132,22.342813711079835
57,570.0,0.007755318537688599,22.415005486796073
58,580.0,0.007755332252314617,22.484488783198053
59,590.0,0.007755345275556074,22.551382214677567
60,600.0,0.007755357653115528,22.615799117108633
61,610.0,0.007755369426980756,22.677847719271206
62,620.0,0.0077553806357812385,22.7376313212314
63,630.0,0.007755391315105372,22.795248477054276
64,640.0,0.007755401497783365,22.850793179625644
65,650.0,0.007755411214139757,22.904355045737606
66,660.0,0.007755420492219563,22.95601949992607
67,670.0,0.007755429357990676,23.005867955824424
68,680.0,0.007755437835525957,23.0539779940462
69,690.0,0.007755445947166649,23.100423535830842
70,700.0,0.007755453713669819,23.145275011841274
71,710.0,0.007755461154341197,23.188599525677827
72,720.0,0.007755468287155291,23.230461011790318
73,730.0,0.0077554751288641186,23.270920387572822
74,740.0,0.007755481695095494,23.31003569952257
75,750.0,0.0077554880004424495,23.347862263419728
76,760.0,0.0077554940585443715,23.384452798522744
77,770.0,0.007755499882160821,23.419857555857664
78,780.0,0.007755505483238742,23.454124440686314
79,790.0,0.0077555108729738375,23.487299129285056
80,800.0,0.0077555160618664075,23.519425180186545
81,810.0,0.00775552105977278,23.55054414005336
82,820.0,0.007755525875951896,23.58069564436398
83,830.0,0.00775553051910844,23.60991751310184
84,840.0,0.007755534997431984,23.638245841644945
85,850.0,0.007755539318633307,23.66571508705092
86,860.0,0.007755543489977458,23.69235814994104
87,870.0,0.007755547518314461,23.718206452175266
88,880.0,0.007755551410107334,23.74329001051698
89,890.0,0.007755555171458057,23.76763750647435
90,900.0,0.0077555588081315895,23.791276352506678
91,910.0,0.0077555623255778075,23.814232754770043
92,920.0,0.007755565728952066,23.8365317725877
93,930.0,0.007755569023134019,23.858197374793463
94,940.0,0.007755572212745307,23.87925249313258
95,950.0,0.007755575302165436,23.8997190728529
96,960.0,0.007755578295547163,23.919618120643577
97,970.0,0.0077555811968301625,23.938969750065564
98,980.0,0.007755584009754264,23.957793224597893
99,990.0,0.0077555867378713205,23.976106998436848
100,1000.0,0.0077555893845565075,23.993928755159544
