,temperature,C1--CaF2--fluorite a=4.8674
0,0.0,9.587264336144651
1,10.0,9.5872692954197
2,20.0,9.587273064984283
3,30.0,9.587242068571888
4,40.0,9.587128849967845
5,50.0,9.586889051951445
6,60.0,9.586490885561439
7,70.0,9.585925129423773
8,80.0,9.585192037141356
9,90.0,9.584303833552832
10,100.0,9.583272648531691
11,110.0,9.582112081944445
12,120.0,9.580837613014255
13,130.0,9.579459997914487
14,140.0,9.577993005394035
15,150.0,9.576445783130572
16,160.0,9.574827949445314
17,170.0,9.573148595734581
18,180.0,9.571413259380469
19,190.0,9.569631023060916
20,200.0,9.567806197401213
21,210.0,9.565942369381615
22,220.0,9.56404677068113
23,230.0,9.562119116502924
24,240.0,9.560169146814667
25,250.0,9.558194773105127
26,260.0,9.556200256618512
27,270.0,9.554188775734405
28,280.0,9.552161987960085
29,290.0,9.55012146480489
30,300.0,9.548069398478145
31,310.0,9.546007053756197
32,320.0,9.543935915608724
33,330.0,9.541857506639454
34,340.0,9.53977461255992
35,350.0,9.537683811907153
36,360.0,9.535593930801133
37,370.0,9.533492889036838
38,380.0,9.531391446428087
39,390.0,9.529285847381765
40,400.0,9.527184621673035
41,410.0,9.52507911820283
42,420.0,9.52297375604327
43,430.0,9.520863751067832
44,440.0,9.518762856616382
45,450.0,9.516656843203737
46,460.0,9.514551311489072
47,470.0,9.512457149246604
48,480.0,9.5103529482723
49,490.0,9.508254324209911
50,500.0,9.506157341710066
51,510.0,9.50406154673815
52,520.0,9.50197213672833
53,530.0,9.499888513887386
54,540.0,9.497796329698136
55,550.0,9.495715659481975
56,560.0,9.49360116734026
57,570.0,9.491577694164544
58,580.0,9.489519945377845
59,590.0,9.487467765403666
60,600.0,9.48533108622034
61,610.0,9.483315816815729
62,620.0,9.480340739155722
63,630.0,9.478041303363737
64,640.0,9.477122275096345
65,650.0,9.475074240290903
66,660.0,9.473013242388896
67,670.0,9.470985831897446
68,680.0,9.468949650188142
69,690.0,9.466913211368672
70,700.0,9.464888759424152
71,710.0,9.462864450146792
72,720.0,9.460837333443854
73,730.0,9.458818426392165
74,740.0,9.456806382602126
75,750.0,9.454797196807963
76,760.0,9.452785531158858
77,770.0,9.450788791005762
78,780.0,9.448792193161772
79,790.0,9.446801121797774
80,800.0,9.444807311743874
81,810.0,9.4428227007988
82,820.0,9.44084031087381
83,830.0,9.43886157310371
84,840.0,9.436893266122361
85,850.0,9.434914774316962
86,860.0,9.432950751969992
87,870.0,9.430989401404611
88,880.0,9.429029487414715
89,890.0,9.4270742902206
90,900.0,9.425122795619446
91,910.0,9.423175791979094
92,920.0,9.421230631387454
93,930.0,9.419292115603147
94,940.0,9.417355979211186
95,950.0,9.415423512311895
96,960.0,9.413494918912557
97,970.0,9.411569352101077
98,980.0,9.409647442962045
99,990.0,9.4077303329556
100,1000.0,
