,temperature,oqmd-27724 a=6.4958
0,0.0,0.0
1,10.0,-1.1463627515160628e-09
2,20.0,3.9875704114084995e-07
3,30.0,1.3005609896588546e-06
4,40.0,2.450418833669273e-06
5,50.0,3.627526972304091e-06
6,60.0,4.712827103309742e-06
7,70.0,5.660758227573304e-06
8,80.0,6.467213597770067e-06
9,90.0,7.145439983696614e-06
10,100.0,7.714106932229858e-06
11,110.0,8.192057719424725e-06
12,120.0,8.594596821481475e-06
13,130.0,8.936715969877097e-06
14,140.0,9.229405499457672e-06
15,150.0,9.479871284186906e-06
16,160.0,9.697842036829425e-06
17,170.0,9.888039920959023e-06
18,180.0,1.0054660870405401e-05
19,190.0,1.0202322827257087e-05
20,200.0,1.0333218109017928e-05
21,210.0,1.0451088042203037e-05
22,220.0,1.0556948727136587e-05
23,230.0,1.065236760872442e-05
24,240.0,1.073970304899557e-05
25,250.0,1.0819842359117191e-05
26,260.0,1.0893295352606474e-05
27,270.0,1.0961005268507441e-05
28,280.0,1.1025335854192536e-05
29,290.0,1.1084786088965393e-05
30,300.0,1.1138540448795389e-05
31,310.0,1.1191159641233111e-05
32,320.0,1.1241150462649153e-05
33,330.0,1.1287010712791142e-05
34,340.0,1.1331747442413039e-05
35,350.0,1.1374318866346576e-05
36,360.0,1.1413532191265165e-05
37,370.0,1.1452103944766861e-05
38,380.0,1.1490961574776211e-05
39,390.0,1.1525730850138095e-05
40,400.0,1.1560256025635914e-05
41,410.0,1.1596803872070586e-05
42,420.0,1.1628649291367179e-05
43,430.0,1.1659474197271449e-05
44,440.0,1.1690636907118002e-05
45,450.0,1.1719928749536164e-05
46,460.0,1.1750365252625989e-05
47,470.0,1.1778661173729408e-05
48,480.0,1.18084478263781e-05
49,490.0,1.1838652321485967e-05
50,500.0,1.186422714292394e-05
51,510.0,1.1888694235362235e-05
52,520.0,1.1916796032654104e-05
53,530.0,1.1946378834067791e-05
54,540.0,1.1971432188303686e-05
55,550.0,1.1994742511528891e-05
56,560.0,1.2021160412648485e-05
57,570.0,1.204761692344962e-05
58,580.0,1.2070373856529394e-05
59,590.0,1.2095785101205622e-05
60,600.0,1.2120623740057568e-05
61,610.0,1.2147091807273947e-05
62,620.0,1.2171858676952294e-05
63,630.0,1.2193014859652556e-05
64,640.0,1.221876695744038e-05
65,650.0,1.224385263413929e-05
66,660.0,1.2265084414415311e-05
67,670.0,1.2289975123237677e-05
68,680.0,1.2314583928403292e-05
69,690.0,1.2338007716404738e-05
70,700.0,1.2360595348288946e-05
71,710.0,1.2384267435305001e-05
72,720.0,1.240830549187135e-05
73,730.0,1.2431265194050325e-05
74,740.0,1.2453863839061806e-05
75,750.0,1.2477024987902851e-05
76,760.0,1.2503555104678033e-05
77,770.0,1.2525133288416892e-05
78,780.0,1.2547579621775639e-05
79,790.0,1.2572774776142857e-05
80,800.0,1.2595379253555849e-05
81,810.0,1.2617582292807657e-05
82,820.0,1.2642595296794486e-05
83,830.0,1.2665500351852395e-05
84,840.0,1.2688436013708751e-05
85,850.0,1.2712084031944127e-05
86,860.0,1.2735320028012526e-05
87,870.0,1.2757925047673073e-05
88,880.0,1.2781763889053819e-05
89,890.0,1.2805811537428487e-05
90,900.0,1.2829996602224676e-05
91,910.0,1.2853611746957016e-05
92,920.0,1.2876544970673252e-05
93,930.0,1.2899291620856628e-05
94,940.0,1.2922964310647566e-05
95,950.0,1.2948016256996182e-05
96,960.0,1.2971196828811615e-05
97,970.0,1.2996141719825063e-05
98,980.0,1.3019255099301636e-05
99,990.0,1.3042341249389232e-05
100,1000.0,
