key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
012996ae-6c73-4224-a881-44ae15b54101,A4--C--dc,mp-149,static,False,-4.336399999917874,-4.336399999917874,5.430949778405215,5.430949778405215,5.430949778405215,90.0,90.0,90.0
f92d2576-f37a-44d1-9630-3b1dc4225425,A4--C--dc,A4--C--dc,static,False,-4.336399999917874,-4.336399999917874,5.430949778405214,5.430949778405214,5.430949778405214,90.0,90.0,90.0
ec7d0d7c-207c-4bc1-9bbd-5290bf5d28df,mp-644693,mp-644693,dynamic,True,-4.336399999917874,-4.336399999917874,5.430949778404753,5.430949778404753,5.430949778404753,90.0,90.0,90.0
e5d564b1-55c6-427a-ac02-6c6163ac4a86,A4--C--dc,A4--C--dc,dynamic,False,-4.336399999917874,-4.336399999917874,5.430949778405214,5.430949778405214,5.430949778405214,90.0,90.0,90.0
d7d57f9d-40cb-4e3f-80ba-a14d4a662d70,oqmd-22507,oqmd-22507,dynamic,True,-4.336399999917874,-4.336399999917874,3.8402614165939006,3.8402614165939006,6.27112063303518,90.0,90.0,120.00000000000001
c80a0c44-ec9f-48fe-a1ff-8646ec73cb43,A4--C--dc,oqmd-1215550,static,False,-4.336399999917874,-4.336399999917874,5.430949778405214,5.430949778405214,5.430949778405214,90.0,90.0,90.0
c492ebcd-5e53-4664-b8f6-0ce0c2fba278,A4--C--dc,oqmd-12378,box,False,-4.336399999917874,-4.336399999917874,5.430949778404312,5.430949778404312,5.430949778404312,90.0,90.0,90.0
9ece91c3-787e-4075-8c2b-c150d874010d,A4--C--dc,oqmd-12378,dynamic,False,-4.336399999917874,-4.336399999917874,5.430949778405214,5.430949778405214,5.430949778405214,90.0,90.0,90.0
9e5812d0-1afc-4370-aaee-b3a9eeb1cb92,A4--C--dc,oqmd-12378,static,False,-4.336399999917874,-4.336399999917874,5.430949778405214,5.430949778405214,5.430949778405214,90.0,90.0,90.0
a9af48c2-c253-4b1e-9f41-d67a9afbd1c2,A4--C--dc,oqmd-5714,dynamic,False,-4.336399999917874,-4.336399999917874,5.430949778405211,5.430949778405211,5.430949778405211,90.0,90.0,90.0
932f237c-8166-4789-9b2c-c372b0a161f5,A4--C--dc,oqmd-5714,static,False,-4.336399999917874,-4.336399999917874,5.430949778405217,5.430949778405217,5.430949778405217,90.0,90.0,90.0
90ef9c75-d612-4949-b36a-c04b74ba0d5b,oqmd-22507,oqmd-22507,static,True,-4.336399999917874,-4.336399999917874,3.8402614165939037,3.840261416593904,6.2711206330351805,90.0,90.0,120.00000000000001
7ead2f07-2ed8-4bd6-aacc-9d17be6b6c52,A4--C--dc,oqmd-1215550,box,False,-4.336399999917874,-4.336399999917874,5.430949778404094,5.430949778404094,5.430949778404094,90.0,90.0,90.0
44a438f1-ab94-411b-9311-5f66f4fbcaf6,A4--C--dc,oqmd-1215550,dynamic,False,-4.336399999917874,-4.336399999917874,5.430949778405211,5.430949778405211,5.430949778405211,90.0,90.0,90.0
41a3027d-d8bb-4cfb-8290-e85033b656d1,A4--C--dc,oqmd-5714,box,False,-4.336399999917874,-4.336399999917874,5.4309497784040275,5.4309497784040275,5.4309497784040275,90.0,90.0,90.0
1a53f12d-7e34-4351-a06a-15b5d8d4187c,A4--C--dc,mp-149,box,False,-4.336399999917874,-4.336399999917874,5.430949778403002,5.430949778403002,5.430949778403002,90.0,90.0,90.0
11eac27c-93eb-4703-af94-90402d73a20a,A4--C--dc,mp-149,dynamic,False,-4.336399999917874,-4.336399999917874,5.430949778405213,5.430949778405213,5.430949778405213,90.0,90.0,90.0
9e3c22fc-5c31-4ec8-a725-40be2cff744a,A4--C--dc,A4--C--dc,box,False,-4.336399999917874,-4.336399999917874,5.4309497784052105,5.4309497784052105,5.4309497784052105,90.0,90.0,90.0
d5ae3066-b4bc-40a5-9a66-85f44f630390,mp-165,mp-165,box,False,-4.336322570243249,-4.336322570243249,3.836656269976041,3.8366562699760407,6.28289641926899,90.0,90.0,120.00000000000001
148cdb4a-825c-4dc0-81bc-ee5bc2914873,oqmd-5764,oqmd-5764,box,False,-4.336317411412999,-4.336317411412999,3.836522503136081,3.836522503136081,6.283280460279521,90.0,90.0,120.00000000000001
68506dcf-563e-45fe-b91d-52e1a8e2eaf3,oqmd-22507,oqmd-22507,box,False,-4.336305091853249,-4.336305091853249,3.842883476265392,6.63773394496795,6.27985216365681,90.0,90.0,90.0
af635c19-c6fc-4395-8736-5be8b537a828,oqmd-717362,oqmd-717362,dynamic,False,-4.299897015900293,-4.299897015900293,14.62850272890352,14.62850272890352,14.62850272890352,90.0,90.0,90.0
a5e30c3f-076c-4853-b0bc-f7cff7e4c7df,oqmd-717362,oqmd-717362,box,False,-4.299505472281176,-4.299505472281176,14.624855579997067,14.624855579997067,14.624855579997067,90.0,90.0,90.0
ad6e09c0-ae52-437f-9f4a-094a0c61f423,mp-1203790,mp-1203790,dynamic,False,-4.297112278908676,-4.297112278908676,10.334116140693254,10.334116140693254,16.92483814698232,90.0,90.0,120.00000000000001
3f3b1dbf-99e0-402c-815c-3d1ec154747f,mp-1203790,mp-1203790,box,False,-4.296619479662058,-4.296619479662058,10.329654353726408,10.32965435372641,16.92622389862053,90.0,90.0,120.00000000000001
49328412-4a8d-48dc-bb13-9079fb9dc038,oqmd-717360,oqmd-717360,static,False,-4.286779416263695,-4.286779416263695,10.155267532050262,10.155267532050262,10.155267532050262,90.0,90.0,90.0
dbe86dd7-1d7a-41c3-b113-ffced5cbd17b,oqmd-717360,oqmd-717360,dynamic,False,-4.286779416242608,-4.286779416242608,10.155268145754393,10.155268145754393,10.155268145754393,90.0,90.0,90.0
c183acca-4fb6-48ef-80f4-627bbd289ba2,mp-971662,mp-971662,dynamic,False,-4.286779416241956,-4.286779416241956,10.155268888079203,10.155268888079203,10.155268888079203,90.0,90.0,90.0
ef60976f-ad49-4f3a-abc9-9ba3fc488f0d,mp-971662,mp-971662,static,False,-4.28677941565239,-4.28677941565239,10.155265066845041,10.155265066845041,10.155265066845041,90.0,90.0,90.0
75b4629d-996f-4e16-a5d6-3287e54b7012,oqmd-717360,oqmd-717360,box,False,-4.286290997891738,-4.286290997891738,10.152286839839677,10.152286839839677,10.152286839839677,90.0,90.0,90.0
545f3e58-857f-4110-a39f-17f987f9b752,mp-971662,mp-971662,box,False,-4.286232464834781,-4.286232464834781,10.152076316888303,10.152076316888303,10.152076316888303,90.0,90.0,90.0
cd057504-f4a1-487e-a238-a6c596298418,mp-1196961,mp-1196961,dynamic,True,-4.273058064857499,-4.273058064857499,10.139914317009541,10.139914317009541,10.286259614977753,90.0,90.0,120.00000000000001
f70bb003-20eb-46c0-917b-f96abfac771c,mp-1196961,mp-1196961,box,False,-4.272457821966249,-4.272457821966249,10.299700938294787,10.13583308038467,17.56101901677306,90.0,90.0,90.0
1ccd3334-977b-4444-9a3a-b4ae2266db76,mp-1204627,mp-1204627,static,False,-4.241068808683478,-4.241068808683478,16.653707252944923,12.8202411472058,9.984647251813685,90.0,90.0,90.0
059cafc1-aac5-4bef-b96e-a22e793ce080,mp-1204627,mp-1204627,dynamic,False,-4.241068807762499,-4.241068807762499,16.65359616930391,12.820311798989563,9.98465653467317,90.0,90.0,90.0
fbe0e0a6-05ee-4337-bdac-1edad3925e42,mp-1204627,mp-1204627,box,False,-4.238809638820108,-4.238809638820108,16.724040467040833,12.81007219832203,9.9722699111256,90.0,90.0,90.0
a74a43f0-536e-435c-ba35-3538e87c1610,oqmd-22408,oqmd-22408,static,False,-4.202549067250624,-4.202549067250624,13.835292333738487,3.8670260239130005,6.370254591023931,90.0,97.30759046650905,90.0
