,temperature,A1--Cu--fcc a=4.9492,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,-2.0109626971312276,-2.0109620383300784,-1.9725352469807729,-2.0103733712473,-2.009951326411319,-1.981635315234225,-1.9805476975669307
1,10.0,-2.0109872475046653,-2.0109871097793097,-1.972647332855317,-2.0103967989023346,-2.0099735622184314,-1.981684965331427,-1.9805783851948033
2,20.0,-2.011307900791431,-2.0113083084825734,-1.9733113234648312,-2.010711467251575,-2.0102829916485394,-1.9821282939316285,-1.980969130810948
3,30.0,-2.012179862687285,-2.0121808257069165,-1.9746503763716166,-2.011576363073754,-2.011141391303572,-1.983170923234483,-1.9819487991278217
4,40.0,-2.0136204972256344,-2.0136220261850966,-1.976598029349125,-2.0130097638721987,-2.0125678564180554,-1.9847975024887583,-1.9835089934382633
5,50.0,-2.015572622923577,-2.0155747280974983,-1.979069764025994,-2.014954276333642,-2.014504969883622,-1.9869400804689192,-1.9855841663100984
6,60.0,-2.0179731691740286,-2.017975860141278,-1.9819928841099999,-2.0173465695044386,-2.0168893098817753,-1.9895315160647558,-1.9881083208432926
7,70.0,-2.020767775680333,-2.020771061369578,-1.9853089405844575,-2.020132098598985,-2.019666262846762,-1.9925155615365027,-1.99102587271809
8,80.0,-2.0239119276079727,-2.0239158163894264,-1.9889712885889914,-2.023266222217581,-2.022791139585758,-1.9958466508512906,-1.9942917024341613
9,90.0,-2.0273693942833626,-2.027373893941929,-1.9929423710790015,-2.0267126177913886,-2.0262275830749648,-1.9994878721879257,-1.9978692345676163
10,100.0,-2.0311104732213776,-2.031115591132451,-1.9971915239046978,-2.0304415111300798,-2.0299457933130842,-2.003409024194842,-2.001728545521269
11,110.0,-2.0351105423170313,-2.0351162853692797,-2.0016933385368767,-2.0344282199264203,-2.0339210669831544,-2.007585080946504,-2.0058448564085682
12,120.0,-2.039348950712659,-2.0393553254664365,-2.0064264965733125,-2.0386520400482717,-2.038132681926103,-2.011995042809375,-2.010197395559364
13,130.0,-2.0438081846422818,-2.0438151972774055,-2.0113728795524315,-2.043095407650741,-2.0425630589520547,-2.016621075948968,-2.01476854999529
14,140.0,-2.048473238785391,-2.0484808950838027,-2.016516894170023,-2.047743269280096,-2.0471971303795855,-2.0214478716091313,-2.01954322772589
15,150.0,-2.0533311386825543,-2.0533394444160322,-2.021845053377622,-2.052582603431766,-2.0520218612215224,-2.02646216201203,-2.024508377007715
16,160.0,-2.058370574644012,-2.0583795348078815,-2.027345506424217,-2.0576020520939973,-2.0570258812436117,-2.0316523422909523,-2.0296526154885077
17,170.0,-2.0635816157372293,-2.0635912351037855,-2.0330076818298535,-2.0627916359083294,-2.0621991993134925,-2.0370081868949654,-2.034965942844591
18,180.0,-2.068955486313043,-2.068965769353996,-2.0388222982511124,-2.06814252944329,-2.067532978550027,-2.0425206208093982,-2.040439515893981
19,190.0,-2.0744843866817035,-2.074495337625268,-2.044781527256304,-2.0736468817286147,-2.0730193573268663,-2.048181537086369,-2.0460654695620173
20,200.0,-2.080161350980757,-2.0801729737082995,-2.050877173562164,-2.079297673476617,-2.0786513054419538,-2.053983655522527,-2.051836771104314
21,210.0,-2.085980129191328,-2.08599242690587,-2.0571025751203997,-2.0850885992488775,-2.084422507748054,-2.059920397164942,-2.0577471053664267
22,220.0,-2.091935093234387,-2.0919480694654298,-2.0634518968624747,-2.091013973273537,-2.090327268592999,-2.06598579749642,-2.063790777441363
23,230.0,-2.0980211576889745,-2.0980348144923475,-2.0699201661053515,-2.0970686493224555,-2.0963604327063945,-2.072174418370014,-2.069962633648714
24,240.0,-2.1042337135282554,-2.1042480537889423,-2.076500437992085,-2.103247955980743,-2.1025173195668043,-2.0784812848884098,-2.0762579965418992
25,250.0,-2.1105685756248915,-2.1105836008942074,-2.083189412746201,-2.109547640236638,-2.108793668735769,-2.084901826053358,-2.0826726105796607
26,260.0,-2.1170219343141277,-2.117037645678229,-2.0899824489179997,-2.1159638233772196,-2.1151855933973844,-2.091431833914538,-2.0892025933229084
27,270.0,-2.1235903170573738,-2.1236067150732363,-2.0968754493194357,-2.1224929597123183,-2.121689540731038,-2.098067416968416,-2.095844399714208
28,280.0,-2.130270556252637,-2.1302876411783886,-2.1038646431248766,-2.129131804078602,-2.1283022593147027,-2.1048049657303736,-2.102594784987321
29,290.0,-2.137059759882032,-2.1370775315693953,-2.1109465430874934,-2.13587738251623,-2.1350207701361446,-2.1116411307320027,-2.1094507787604955
30,300.0,-2.143955287873771,-2.143973745071409,-2.1181179051855064,-2.1427269693861004,-2.1418423427655506,-2.1185727785280024,-2.1164096602170335
31,310.0,-2.150954732672129,-2.1509738725335135,-2.1253756632219916,-2.1496780640642132,-2.148764473192899,-2.1255969955436322,-2.1234689368804727
32,320.0,-2.1580558966285937,-2.158075718689857,-2.132717033735046,-2.1567283741858243,-2.1557848676159477,-2.1327110480028266,-2.130626327069027
33,330.0,-2.165256784780273,-2.165277283337478,-2.140139308668156,-2.1638758007029897,-2.162901425307511,-2.139912365517992,-2.1378797442945876
34,340.0,-2.1725555849565836,-2.1725767570075467,-2.1476399455003095,-2.1711184229873526,-2.170112226694684,-2.147198543009518,-2.1452272827196466
35,350.0,-2.179950660144283,-2.179972500356241,-2.155216658653089,-2.1784544872614995,-2.1774155210070325,-2.154567306540488,-2.1526672114225147
36,360.0,-2.1874405389483917,-2.1874630414980185,-2.162867132848014,-2.1858823990756395,-2.184809717685191,-2.1620165110738934,-2.160197955419466
37,370.0,-2.195023908351999,-2.1950470647053657,-2.170589287174572,-2.1934007113978646,-2.1922933774144515,-2.169544133339133,-2.167818098283936
38,380.0,-2.202699605789186,-2.2027234076861792,-2.1783811258796666,-2.201008121316891,-2.19986520594023,-2.1771482559690747,-2.1755263679472194
39,390.0,-2.2104666154621055,-2.210491053118603,-2.1862407495957803,-2.208703461128179,-2.2075240487621155,-2.18482705923361,-2.1833216361402243
40,400.0,-2.218324066246516,-2.218349127403633,-2.1941663605640005,-2.2164856959207424,-2.215268886301742,-2.192578824911566,-2.1912029111199662
41,410.0,-2.226271226586953,-2.2262968980345046,-2.2021562450050194,-2.2243539185192924,-2.223098831788576,-2.2004019047749415,-2.1991693376023296
42,420.0,-2.2343075035192617,-2.2343337716256606,-2.210208821615279,-2.2323073486248277,-2.2310131284765053,-2.2082947389722793,-2.207220194268215
43,430.0,-2.242432447006099,-2.2424592934885856,-2.2183224635595735,-2.2403453294460154,-2.2390111489085256,-2.216255836975662,-2.215354891350347
44,440.0,-2.250645744654498,-2.250673151087059,-2.2264957211541363,-2.248467328497421,-2.2470923954624027,-2.2242837890952427,-2.2235729751004665
45,450.0,-2.258947229236276,-2.258975173958114,-2.2347272178247217,-2.2566729369490544,-2.255256501544291,-2.2323772279760377,-2.231874126285554
46,460.0,-2.26733687940949,-2.2673653377735428,-2.2430155387104063,-2.264961872955084,-2.2635032332012908,-2.2405348558946248,-2.2402581646934827
47,470.0,-2.275814826462248,-2.2758437729628462,-2.2513594631786944,-2.27333398194047,-2.271832494150264,-2.248755428438995,-2.24872505471622
48,480.0,-2.2843813602789864,-2.2844107642526184,-2.259757721503812,-2.281789241566984,-2.2802443296712065,-2.257037755067236,-2.2572749073049256
49,490.0,-2.2930369385359057,-2.2930667666500626,-2.268209147788474,-2.2903277666445674,-2.288738933765116,-2.2653807010507343,-2.2659079933070343
50,500.0,-2.301782195553226,-2.3018124092006986,-2.276712600544767,-2.2989498135504185,-2.2973166566979972,-2.2737831569947864,-2.2746247471897676
51,510.0,-2.3106179568449434,-2.310648516065979,-2.2852669943168435,-2.3076557917780307,-2.3059780150600533,-2.2822440859575,-2.283425780171143
52,520.0,-2.319545252155244,-2.319576108738041,-2.2938712825004406,-2.316446270362308,-2.3147237035926156,-2.2907624442795087,-2.292311897248095
53,530.0,-2.3285653333704954,-2.328596435622148,-2.302524464014941,-2.325321988188469,-2.3235546099957323,-2.2993372841450364,-2.301284106659187
54,540.0,-2.3376796992723072,-2.337710988625666,-2.311225577253007,-2.3342838709925267,-2.332471831519195,-2.3079676518848222,-2.3103436456432114
55,550.0,-2.34689011635586,-2.34692152874839,-2.31997368029044,-2.3433330453893286,-2.3414766949310057,-2.3166526311437337,-2.3194920003611545
56,560.0,-2.3561986525666425,-2.3562301148821496,-2.3287678931620928,-2.3524708574351174,-2.350570782146121,-2.32539135015326,-2.3287309339108044
57,570.0,-2.365607712183084,-2.36563914253711,-2.337607345448306,-2.3616988964245045,-2.359755957719492,-2.3341829753682313,-2.338062520853763
58,580.0,-2.3751200793903045,-2.3751513863377416,-2.3464912090980206,-2.3710190208338537,-2.3690344042998395,-2.3430266627269263,-2.3474891831122737
59,590.0,-2.3847389698584687,-2.3847700517766612,-2.3554186797128938,-2.380433391321548,-2.3784086628283854,-2.3519216384196477,-2.357013740880246
60,600.0,-2.394468097077795,-2.394498835293178,-2.3643889842371166,-2.3899445074232406,-2.387881682822105,-2.3608671246055986,-2.3666394667927175
61,610.0,-2.4043117416444555,-2.4043420071078954,-2.3734013715942957,-2.3995552532858633,-2.3974568817607183,-2.369862398036456,-2.3763701563457076
62,620.0,-2.4142748548948956,-2.4143044973395766,-2.3824551232331515,-2.4092689535114085,-2.4071382171362776,-2.3789067274868865,-2.3862102075138973
63,630.0,-2.4243631641171097,-2.4243920158087295,-2.391549541779898,-2.419089437113171,-2.4169302751197423,-2.387999380814199,-2.396164729600621
64,640.0,-2.4345833265217007,-2.434611191927961,-2.400683944859117,-2.4290211186358825,-2.426838378318024,-2.3971397589394847,-2.4062396595226487
65,650.0,-2.4449430883863332,-2.444969755213513,-2.4098576818449295,-2.439069096348589,-2.4368687203736665,-2.406327119103809,-2.4164419287186307
66,660.0,-2.4554515505234704,-2.455476757286238,-2.419070116121401,-2.4492392758139347,-2.4470285311560627,-2.4155608638919284,-2.4267796373034094
67,670.0,-2.466119414748325,-2.4661428563656966,-2.4283206378736275,-2.4595385092446884,-2.457326288828484,-2.424840359355405,-2.4372623251062975
68,680.0,-2.4769593730742865,-2.47698072568427,-2.4376086489385917,-2.469974800652626,-2.467771981634494,-2.4341650236007766,-2.447901274168203
69,690.0,-2.487986627942481,-2.4880054960488587,-2.446933574300822,-2.48055752763072,-2.4783774564930865,-2.443534240484159,-2.4587098682643167
70,700.0,-2.499219529367622,-2.4992353957512448,-2.4562948526153625,-2.4912977664342972,-2.4891568564330466,-2.4529474658176733,-2.469704148666378
71,710.0,-2.5106804642427183,-2.51069283093266,-2.465691942220209,-2.5022086439689715,-2.5001272033466693,-2.4624040717135225,-2.4809034449919904
72,720.0,-2.52239711110523,-2.5224052230417993,-2.4751243116373143,-2.5133058966204374,-2.51130913519443,-2.471903570163831,-2.4923312881511746
73,730.0,-2.534404058125986,-2.534407241171212,-2.4845914526157054,-2.5246085954298487,-2.522727999241271,-2.4814454529886705,-2.504016529707099
74,740.0,-2.546745482797339,-2.5467426543142397,-2.4940928660766257,-2.536139949357538,-2.5344151326614774,-2.491029140664935,-2.5159942456899294
75,750.0,-2.5594787684520317,-2.5594685314837857,-2.503628067502555,-2.547928719750945,-2.5464097602245093,-2.500654158654071,-2.52830846393584
76,760.0,-2.5726791363962525,-2.572660179979494,-2.513196587728746,-2.5600107932115277,-2.558761346136617,-2.510319999367733,-2.5410121515481
77,770.0,-2.586448505239304,-2.586418825918734,-2.5227979652762347,-2.5724318742530112,-2.571532400218586,-2.520026207433291,-2.554167308915225
78,780.0,-2.600922814599911,-2.600880976666647,-2.532431761395843,-2.5852508722954464,-2.584800154156056,-2.5297722469702344,-2.567835593191384
79,790.0,-2.6155126898642633,-2.615516917320508,-2.542097540370026,-2.5985443345175847,-2.5986522350961856,-2.539557696561267,-2.581573738384061
80,800.0,-2.6285156307841686,-2.6285333997972162,-2.551794872447882,-2.6124112167849476,-2.6110480512204504,-2.549382117427875,-2.5939804306554897
81,810.0,-2.641060485625823,-2.6411047286569254,-2.561523357165893,-2.6269728450188246,-2.6249841169965613,-2.559245033070761,-2.6061031873484555
82,820.0,-2.653517261433251,-2.6535353167912663,-2.571282587003645,-2.6405644666165964,-2.6370410442672503,-2.5691460302549483,-2.618240838714811
83,830.0,-2.6660055742912707,-2.6661196442910127,-2.581072172294278,-2.6531218143558806,-2.6491581873742507,-2.579084724180767,-2.630304025583466
84,840.0,-2.6759301910024926,-2.6785894147390112,-2.590891733482898,-2.6653618090812277,-2.6613723379435528,-2.5890605198830903,-2.6424741387264423
85,850.0,-2.6911018517827534,-2.6911836230803883,-2.600740905210304,-2.677764898445936,-2.673349474540538,-2.599073255317735,-2.6545853290107346
86,860.0,-2.7038825638252866,-2.70379333328127,-2.610619314339883,-2.6902549505660347,-2.6855113374559956,-2.609122360689277,-2.6649333921523746
87,870.0,-2.716360152128086,-2.7166331842024736,-2.620526615893353,-2.7025455277242747,-2.6979555764972116,-2.6192074702137575,-2.679137980703349
88,880.0,-2.729361797540308,-2.7293223168986422,-2.630462458093312,-2.7150067048854143,-2.7103964587078986,-2.6293282380233487,-2.691606615112872
89,890.0,-2.7424116329376633,-2.7423670403657248,-2.640426510933093,-2.7251076195586967,-2.7227382479778486,-2.6394842818137403,-2.7041896827483796
90,900.0,-2.7552177752821754,-2.755390843111068,-2.6504184387192313,-2.740337596832972,-2.7351887327111224,-2.6496751755244716,-2.7168106560782226
91,910.0,-2.768180624369847,-2.768207759673631,-2.660437926289695,-2.753019390558935,-2.747806293883284,-2.6599006045612104,-2.7293149774569363
92,920.0,-2.781177771733738,-2.781223902828116,-2.6704846563387017,-2.7657122083488237,-2.7603402521420835,-2.6701601768457692,-2.742124884650106
93,930.0,-2.7911340895836707,-2.7911906533934925,-2.6805583988052994,-2.7784596886037565,-2.7731260597000067,-2.680453564240358,-2.7548203259279207
94,940.0,-2.8043576213329455,-2.804445128169747,-2.6906587021709667,-2.791559350726109,-2.7860746821497324,-2.6907803842838582,-2.767827130478074
95,950.0,-2.8177003172674726,-2.817761632630474,-2.700785348746587,-2.804608481377082,-2.7984367532549594,-2.7011402919730743,-2.7804459002932727
96,960.0,-2.831104457132513,-2.831168183551153,-2.710938051236833,-2.8175615061985675,-2.8115652882311792,-2.711533007783187,-2.793500263607755
97,970.0,-2.848774308549304,-2.84897321806184,-2.7211165266053072,-2.8301663289176906,-2.8245854991372816,-2.7219581382935902,-2.806691034418673
98,980.0,-2.862452554413634,-2.862264848560869,-2.731320506370285,-2.844220177789428,-2.837823401122511,-2.7324153597964957,-2.819919240132877
99,990.0,-2.876076918422633,-2.87612382199909,-2.74154971802311,-2.857778955301903,-2.8509701062202306,-2.7429043835356732,-2.8330055377933485
100,1000.0,,,,,,,
