calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
86796b2a-3b22-4f4d-9823-837011477b0d,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--111,111,347.73
54e0839f-cb0a-45de-ae91-370011e97a34,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--332,332,382.71
6c5be66b-beae-4a2d-963f-7762804524e7,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--100,100,384.98
224ddd71-e9e8-4bf5-9637-f50612837b77,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--322,322,385.31
34112d51-d5a8-4cb4-90ee-c9b0dbe7bf1c,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--221,221,398.23
57f2ba13-394c-4087-9341-a4fa7d50ba40,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--211,211,403.76
d3171928-61e0-4e67-8c42-9b12ee96eead,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--331,331,411.07
e0777006-1a00-4063-934a-5a9907fadec6,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--311,311,417.49
8c79cd97-4e8d-4d02-96c1-7ad8d87afbf1,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--110,110,422.55
fddfc74f-0cf6-45c3-adc2-9b37acb866f1,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--321,321,424.90
369fd5f8-6e73-4a32-b38d-8b51ee7350fb,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--310,310,432.26
3fe994eb-16e1-4e14-b9f4-b0063170e51e,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--320,320,438.67
6c06cf6c-47bd-415f-961e-fce1f833bea5,Pb,A1--Cu--fcc,A1--Cu--fcc,4.9493637178145455,A1--Cu--fcc--210,210,442.10
bbde4038-66ce-47f4-8348-d5c9ca5c4712,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--331,331,-1509.06
4fc80478-baca-4e5f-aa71-5f5cbaf674a1,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--332-1,332-1,-41.61
723e35a8-2dfb-453d-a795-9951a70637a0,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--321-2,321-2,146.15
5bb59726-b67a-4f72-ae1f-8e7b18397704,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--211-2,211-2,156.23
da6b5d54-3ad6-4688-ba8f-0b68ff0dc75d,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--332-2,332-2,222.58
12718558-0cdc-4cd8-ba65-ae319e78d7b5,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--211-1,211-1,226.60
382720ec-6a99-4b2c-adb0-b34f867c4963,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--322,322,252.11
342061fb-2caa-4d34-b00d-bc63aacc1d6f,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--310,310,302.91
34621b44-244e-4453-a5ef-a568ac696d94,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--221,221,311.41
7d5174ae-5cc8-4f49-be21-891367d324ef,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--311,311,311.53
467c9f17-ada4-4092-be8f-ed29537804cc,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--320,320,317.05
85a5e31b-6aad-41ee-bec3-511feeefe1f5,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--210,210,321.20
a0d243ae-fc57-4e13-b733-115611b8bdd3,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--100,100,360.78
11de769d-c6c8-44a9-8d89-1ca58c7d2323,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--111,111,363.04
147c2e25-c826-4588-922e-fc2afaeef011,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--110,110,390.93
77280dc0-9edd-4838-ab24-be749612e54f,Pb,A15--beta-W,A15--beta-W,6.29853867350185,A15--beta-W--321-1,321-1,65.28
cebd0079-e9a6-4d5f-9f00-f1111f00026c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--0001,0001,346.91
550d1653-ad1a-4f41-b318-06210ac19cb6,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--1010-1,1010-1,368.78
cebc0b68-dd7f-4a31-b255-b867125b2491,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--1011-2,1011-2,373.05
1e179893-706f-4d30-a8f0-53d1f27fc028,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--2021-1,2021-1,379.82
e46c3c84-9971-42ef-ac09-67b0b8606890,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--1012-1,1012-1,410.73
f82fd105-467b-4d65-9999-3ad8efd8e24c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--2130-1,2130-1,413.25
7e05f4f7-4b56-4c47-9700-67254726e92d,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--1012-2,1012-2,418.95
1ae07ef3-0709-4fda-a2b9-343b79baec32,Pb,A3--Mg--hcp,A3--Mg--hcp,3.4890829869522477,A3--Mg--hcp--1120,1120,419.99
