,temperature,A1--Cu--fcc a=4.9492,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,30.410728073216912,30.410712675765293,31.32442969199468,30.467854138991264,30.526111806791366,31.307351299874004,31.295686706851562
1,10.0,30.412269675445334,30.412259349611602,31.32806515008531,30.469093398771346,30.527211701376363,31.308561255245028,31.296878004940908
2,20.0,30.4230132150052,30.423006998778536,31.34258239128249,30.478905295287817,30.536399654785246,31.317147224580793,31.306629089589364
3,30.0,30.44288126196694,30.442879972245258,31.363623904183747,30.49754258864766,30.554130726060567,31.332809858914516,31.324555286672336
4,40.0,30.468262129972178,30.468266259152717,31.387765016674923,30.52152547168609,30.577069942187453,31.35271889879773,31.347433682731957
5,50.0,30.49693677456885,30.496946525516005,31.413330786171837,30.548681687354517,30.6031040507473,31.37510198778958,31.373311331918792
6,60.0,30.52776474607941,30.527780160722305,31.439477073715672,30.577892285939736,30.631140746887347,31.399020336550322,31.401171849587058
7,70.0,30.5601478707496,30.560168903054574,31.465754927988712,30.608569852017318,30.660606090434673,31.423966284031575,31.430475067576577
8,80.0,30.59375630245017,30.59378286455,31.491910926349206,30.640389945380573,30.69118309856859,31.44964930677568,31.460919919793536
9,90.0,30.628400059872256,30.62843199789358,31.517797434181464,30.67316500533412,30.722688696893968,31.475893449812475,31.492331277187738
10,100.0,30.66396662413286,30.664003753700154,31.54332515073584,30.706783181731232,30.755014015116735,31.50258661609445,31.524604528869833
11,110.0,30.700388995205888,30.700431085519057,31.568436196240285,30.741177027013872,30.788093627017467,31.52965370812858,31.557676842891823
12,120.0,30.737628355401874,30.7376751505681,31.593099003744864,30.776306533056424,30.821889023586937,31.557042981271692,31.59151137332096
13,130.0,30.77566425644368,30.77571545862946,31.617294783216014,30.812149452031374,30.856379219821775,31.584717030820823,31.626088468876304
14,140.0,30.814488759946588,30.814544035969526,31.64100930984583,30.84869559899449,30.89155507225757,31.61264823785828,31.66140005020241
15,150.0,30.854102823283696,30.854161837786098,31.664245905973736,30.885943384259736,30.927415892257088,31.64081602609254,31.697446650649596
16,160.0,30.89451412065659,30.89457643950625,31.687002597889073,30.923897448608933,30.963967240498302,31.669203798466658,31.734235045198783
17,170.0,30.935735463470564,30.935800633694058,31.709252538206314,30.962567350931632,31.001219567162202,31.697798605923946,31.771776959790685
18,180.0,30.977783951837914,30.977851487291794,31.73102332608551,31.001966590990754,31.039187277515236,31.726590042656458,31.810088209696953
19,190.0,31.020680245034818,31.020749614937277,31.75236904732889,31.04211192541812,31.077888106372242,31.755569214746604,31.849188248515315
20,200.0,31.06444828455525,31.064518911181448,31.773205342540255,31.08302304779568,31.117342711221507,31.78472906428703,31.88909947562461
21,210.0,31.109114900974614,31.109186129335814,31.79357022640089,31.12472218246805,31.1575744670733,31.814062794156072,31.929847336148924
22,220.0,31.15470978654219,31.154780968683816,31.813494926957897,31.167234095833432,31.19860931963276,31.843565208823893,31.971459998774264
23,230.0,31.201265399509797,31.201335732709435,31.833106617334053,31.210585873112464,31.240475685888857,31.873231289560696,32.01396829048107
24,240.0,31.24881688875872,31.248885626983498,31.852092075332166,31.254806984092497,31.283204462796526,31.903056567794508,32.057405796114786
25,250.0,31.29740236671735,31.29746859256922,31.870727991643534,31.299929191215174,31.32682908534662,31.933036814096734,32.10180901635367
26,260.0,31.347062754770974,31.347125495063267,31.88896892693256,31.345986792965153,31.371385602204143,31.96316851658973,32.14721714223446
27,270.0,31.39784203967986,31.397900250403346,31.906812422858273,31.393016560015504,31.41691274480154,31.993448112152702,32.19367262861537
28,280.0,31.449787504820073,31.449840062091408,31.924262452020812,31.441057929211873,31.463452163353136,32.02387212519853,32.24122096943624
29,290.0,31.502949855303207,31.502995534254296,31.941328119679866,31.490153131580477,31.511048552022558,32.05443780738852,32.28991114768964
30,300.0,31.55738350110236,31.557420959168866,31.958019617536916,31.54034741681933,31.559749907359784,32.08514129849887,32.3397958759307
31,310.0,31.61314690312914,31.613174660551,31.97434120946274,31.59168922132504,31.609607695778603,32.11598026069844,32.390931795947346
32,320.0,31.67030268558858,31.670319239473194,31.99031345785921,31.644230409477636,31.660677257300716,32.14695181096129,32.44337990229015
33,330.0,31.72891833377911,31.72892189190477,32.00593797308945,31.698026663257416,31.713018035589407,32.17805254491221,32.497205846342354
34,340.0,31.789066377479976,31.789055127479827,32.021218241300716,31.753137624996764,31.766693994857107,32.20928019926944,32.55248033116101
35,350.0,31.850824917898837,31.85079683034844,32.03617749655139,31.80962735044218,31.821774003892404,32.24063177117097,32.609279870580785
36,360.0,31.914278228191034,31.914231105892615,32.05080939669258,31.8675647733443,31.87833235775955,32.27210419846929,32.66768681902233
37,370.0,31.979517344275063,31.97944875486071,32.06512757656125,31.92702397990597,31.936449249413087,32.303694933114485,32.727790578845614
38,380.0,32.04664072099734,32.046548036496525,32.07914041553677,31.988084886906584,31.99621140930161,32.33540116682302,32.789687905671435
39,390.0,32.11575507016333,32.11563539595866,32.09285454628273,32.05083371169905,32.057712781938434,32.36721988911315,32.853483879678876
40,400.0,32.18697618908412,32.18682639505026,32.10627765482099,32.115363677008546,32.12105529552138,32.39914872351215,32.91929274346972
41,410.0,32.260430041580435,32.260246658019305,32.119416037661324,32.18177569170125,32.186349755086184,32.43118431260555,32.987239013134996
42,420.0,32.33625398262219,32.336033205208025,32.13228437143487,32.25017929882784,32.25371683658781,32.46332398461783,33.05745865093061
43,430.0,32.41459795086388,32.41433560861893,32.14487655834508,32.32069346730654,32.32328825516366,32.49556453518318,33.130100434637995
44,440.0,32.495626110153026,32.49531760515856,32.15720406567105,32.393447783220466,32.395208075006735,32.527903879203016,33.205327551945935
45,450.0,32.579518637170914,32.5791588749191,32.169278347960315,32.46858368396237,32.469634247009246,32.56033830291164,33.283319419012074
46,460.0,32.66647378012082,32.666057205771175,32.18109500547604,32.54625584112642,32.54674039033564,32.5928647255825,33.36427387288203
47,470.0,32.75671029141768,32.756230530568125,32.19267141750174,32.626633843706024,32.626717826739515,32.62548002215581,33.448409553987595
48,480.0,32.85047011346188,32.84992029914487,32.20400762653574,32.70990406938421,32.70977796142761,32.65818147086394,33.53596895914761
49,490.0,32.94802184591411,32.94739423967033,32.21511145576658,32.79627196613424,32.79615510537839,32.69096590903744,33.62722169669324
50,500.0,33.049664636160315,33.04895076104655,32.22598813921119,32.88596463419034,32.88610975100465,32.72382980323766,33.72246856533966
51,510.0,33.15573267306557,33.154922473390826,32.236643082366705,32.979233624916695,32.97993250486763,32.756770584846024,33.82204673303989
52,520.0,33.26660083120623,33.26568371139918,32.24708088066416,33.07635875348123,33.07794865501461,32.789783915299104,33.92633465053797
53,530.0,33.38269136334297,33.38165513875209,32.25730800836688,33.177652330504564,33.180523695200066,32.82286757670726,34.03576001910801
54,540.0,33.504481664289365,33.50331242626679,32.26732923913537,33.28346403421754,33.28807000623516,32.85601778426848,34.15080742808954
55,550.0,33.63251442761323,33.63119587928557,32.27714832678897,33.394186737708985,33.401054998665906,32.88923087290369,34.27202842245027
56,560.0,33.76740877585734,33.76592303621072,32.28677149170722,33.51026424369784,33.52001052636966,32.922503509798766,34.400054964671334
57,570.0,33.90987631410896,33.9082021624394,32.2962030364826,33.63219929499973,33.645545431206656,32.955832592289305,34.53561312219939
58,580.0,34.06073724052264,34.05885100568194,32.30544722450784,33.76056510749926,33.77835965191012,32.98921368092104,34.67954475354416
59,590.0,34.22094499793983,34.21882048024453,32.314508653214894,33.896017399029176,33.919263491068214,33.02264408185581,34.832829172379824
60,600.0,34.39161794066766,34.389219165075055,32.32339160496746,34.03931164647377,34.06920068694731,33.05611973120005,34.99661581610731
61,610.0,34.57406795896049,34.57135897798553,32.33210005798306,34.191322288363,34.22927724573531,33.08963740503434,35.17226305588804
62,620.0,34.76986115480751,34.76679470021018,32.34063853311265,34.35306980410816,34.400800363130635,33.12319292768771,35.36138743806318
63,630.0,34.98086999649705,34.977392420030924,32.34901074784969,34.525750994175375,34.58532762426226,33.15678242877381,35.56593850592246
64,640.0,35.20936832354418,35.2054121348301,32.35722082596653,34.71078267725497,34.78473201202395,33.190402898577496,35.78827867101974
65,650.0,35.45813361538144,35.453622741274025,32.36527235234343,34.9098559141194,35.00128915598985,33.22404956673736,36.03131728439067
66,660.0,35.73062663837655,35.72545731098689,32.373168426905075,35.12501007811197,35.23779467154776,33.2577190154455,36.29866516865892
67,670.0,36.03119230399668,36.0252335674045,32.38091329835183,35.35872383963017,35.49772951224686,33.291407552035444,36.594893470343905
68,680.0,36.365389467497266,36.35848992585475,32.38851055214377,35.61405742657123,35.78548817547918,33.3251108853693,36.92587081175499
69,690.0,36.740478980729044,36.73243266641079,32.395963509242286,35.8948280594418,36.106716523730654,33.35882548020922,37.29925462365144
70,700.0,37.16614093204877,37.156650720009615,32.403274962310164,36.2058822195828,36.468803965285666,33.39254696858562,37.725297754318596
71,710.0,37.655620098080234,37.64433502997694,32.41044861477673,36.553457755108234,36.881642550930096,33.42627148380286,38.21806048927596
72,720.0,38.22763319223156,38.21398026800026,32.41748732842652,36.945773732574516,37.358812450467035,33.45999516676566,38.797467254788764
73,730.0,38.909596293690896,38.892853044635864,32.424394147792114,37.393928945258246,37.91959979198701,33.493713383199164,39.49282683245134
74,740.0,39.743784729090294,39.72269141614024,32.431172596580815,37.91326400678224,38.59240057846159,33.52742257555701,40.34899682766449
75,750.0,40.79949897164175,40.771938029445174,32.437824756206844,38.5258067487846,39.42114458247024,33.56111840381155,41.43985988418534
76,760.0,42.19970868802162,42.16210599361972,32.444353877891935,39.264406083487536,40.4781042154692,33.594797437231904,42.89559926860454
77,770.0,44.19141546872052,44.13596875474682,32.4507625131655,40.18086597054019,41.89247376513303,33.62845393082535,44.97374266083944
78,780.0,47.36815897651921,47.275585105422046,32.45705392319939,41.362602692872784,43.923579856271594,33.66208530783878,48.2760388127904
79,790.0,52.073348100808715,52.01494566151906,32.4632298166606,42.97148659178119,47.19516839424424,33.69568716528273,53.30130519318751
80,800.0,54.92550664874783,54.884174466129245,32.46929329318546,45.35105016776231,49.008992231590916,33.72925436542985,56.17961976356975
81,810.0,56.75778299893035,56.78386709615126,32.4752463999072,49.41236081452312,54.888181881065634,33.76278385885433,58.175617084081296
82,820.0,58.18661401051645,58.12892645542519,32.481092128212,53.38467203198311,56.52515313178506,33.796270679958376,60.083721314167896
83,830.0,59.4816433732627,59.73364632861391,32.48683248818965,55.60203920340146,58.20125819743013,33.82970881810722,61.37568601460241
84,840.0,54.1208880156538,60.69103360900154,32.49246971924267,56.856400449121416,60.06113824361239,33.86310194297597,62.839698594365665
85,850.0,61.628437436679825,61.769587096228,32.49800639461625,58.41983031700009,60.5792530159652,33.89643391426306,63.6013438849508
86,860.0,63.06330022184681,62.580356668966736,32.50344417616707,60.084796277109135,61.547499737347735,33.9297096921246,57.35031207318002
87,870.0,63.07034277634745,63.89164630360099,32.50878546345336,60.763680908157085,63.46836286280738,33.962923183288666,65.5811654833644
88,880.0,64.62529954671142,64.30594903330592,32.51403237652659,61.76004690117208,65.04527995745218,33.99606794522107,66.96237935670325
89,890.0,66.04489305154114,65.6836263374354,32.5191868959708,55.893471932844854,65.67948113326723,34.02913939697743,68.55717174745347
90,900.0,66.17268559006135,66.63037729814764,32.5242507407389,64.38539130525592,66.43564174399671,34.062137330867465,69.90597914308788
91,910.0,66.54548270051208,66.44983253222087,32.529226078312696,65.25796947283845,67.61773840104469,34.09505408318818,70.02604777710863
92,920.0,66.71291559620099,66.6783846457445,32.53411448943021,65.81362196396874,67.90277845584495,34.12788759742499,71.48236438249029
93,930.0,59.29384974521316,59.28714927432442,32.538931778617965,66.2373885479131,69.04642537541245,34.160631378459,71.72667116358112
94,940.0,59.785569607637704,59.830418006052675,32.543652747627995,67.73231486656114,70.60085398863848,34.193284790973955,73.32807757931944
95,950.0,60.31826079786164,60.312122582306195,32.54829228865374,68.65576694833891,68.71623973965805,34.22584368965133,72.15126183195426
96,960.0,60.78823053088007,60.782234672757674,32.55285208023394,68.80462241432934,70.18000463718826,34.258298793309784,72.98630304585802
97,970.0,71.43044702745682,71.89926137869294,32.5573337570402,67.36370214661389,70.71123056271708,34.29065189894945,74.07788559888004
98,980.0,71.85614379070365,70.9974773202316,32.56173924307813,71.06781149351318,71.8360081023258,34.32289897809534,74.88641498782607
99,990.0,71.77642311846876,71.69264427358449,32.56606968961639,72.59380159828972,72.10416250795726,34.35503228521144,74.49633026635239
100,1000.0,,,,,,,
