,temperature,A1--Cu--fcc a=4.9492,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.8530341915735975,2.855736345287925,5.365691414821388,2.8150345689892045,2.81618711806843,4.091218038338569,3.808348486492591
2,20.0,10.731225349539566,10.73647849965392,12.638333840761995,10.731428321139601,10.766266034511117,11.705381721846141,11.510035051209739
3,30.0,16.216693966992068,16.221253335693564,17.004040819110408,16.236640927022595,16.271704903944702,16.744623824851583,16.622830672398415
4,40.0,19.298974241775717,19.302384869496994,19.519854939473948,19.320040003209975,19.347388017518934,19.599945982723032,19.518738426567204
5,50.0,21.065266664732484,21.06778732583344,21.02276702149036,21.082995592696697,21.103553293345634,21.25352450408247,21.196292173979028
6,60.0,22.138977565515123,22.140877223955773,21.966530474580498,22.15316964081253,22.16879132258648,22.266322763926954,22.224161817149433
7,70.0,22.830593238216366,22.832061406555272,22.588612053688802,22.841886939822782,22.854013762686936,22.92204674666654,22.8898499616789
8,80.0,23.29870180033833,23.299864073063006,23.01657199960215,23.307754276709993,23.31737770343681,23.367428598013838,23.34210536870833
9,90.0,23.62882646775699,23.62976633802874,23.32194388204583,23.63616161513618,23.643953332548822,23.68231048898901,23.66190246770919
10,100.0,23.869708519950567,23.87048264231508,23.546699714058857,23.875718850011463,23.882139714713002,23.912488765792165,23.895704345578554
11,110.0,24.050544431738622,24.05119220727818,23.716533342401373,24.05552028259102,24.06089309771176,24.085524563101878,24.071481740045336
12,120.0,24.189598413230197,24.190147919588675,23.847784785497097,24.19375546725167,24.198311394673237,24.21871947555559,24.20679751205308
13,130.0,24.29873234918149,24.299204053397695,23.951201961391853,24.302232552918017,24.30614069111206,24.32334026204836,24.313090689236493
