key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5e29f441-297f-447a-b1b0-03c690674a85,A1--Cu--fcc,mp-20483,dynamic,False,-2.0199979953459493,-2.0199990086249104,4.949152635546667,4.949152635546667,4.949152635546667,90.0,90.0,90.0
f71bf0ae-8bd2-4c06-af8b-78b7eb2558e5,A7--alpha-As,A7--alpha-As,dynamic,True,-2.019997392873666,-2.0199984061526273,4.949360467782102,4.949360467782102,4.949360467782102,90.0,90.0,90.0
0d8583dc-84f2-4b98-93d6-f83d676e927e,A6--In--bct,oqmd-1215714,box,True,-2.0199973928707995,-2.0199984061497607,4.949360488517195,4.949360488517195,4.949360488517195,90.0,90.0,90.0
6c37e771-d447-4491-903d-65ec58ce7335,A6--In--bct,A6--In--bct,box,True,-2.0199973928703496,-2.019998406149311,4.949360488194399,4.949360488194399,4.949360488194399,90.0,90.0,90.0
d49ff6b7-a681-46c3-88c1-abb319853eba,A2--W--bcc,oqmd-676681,dynamic,True,-2.0199973928681993,-2.0199984061471605,4.949360488201969,4.949360488201969,4.949360488201969,90.0,90.0,90.0
0b76464a-d809-4fe2-88b0-4bbd491d8953,A6--In--bct,oqmd-1215714,static,True,-2.0199973928680994,-2.0199984061470606,4.949360488201969,4.949360488201969,4.949360488201969,90.0,90.0,90.0
6cba2dd3-e7cd-42a3-bc55-9eff76e6de45,A2--W--bcc,A2--W--bcc,dynamic,True,-2.0199973928680994,-2.0199984061470606,4.949360488201974,4.949360488201974,4.949360488201974,90.0,90.0,90.0
a4113fbb-3f0c-47d2-8cd3-2bab82adaf5b,A6--In--bct,A6--In--bct,static,True,-2.0199973928680994,-2.0199984061470606,4.949360488201965,4.949360488201965,4.949360488201965,90.0,90.0,90.0
c50a8da2-47b9-4e26-ab28-a051fe4b3a65,A2--W--bcc,oqmd-1215179,dynamic,True,-2.0199973928680994,-2.0199984061470606,4.949360488201968,4.949360488201968,4.949360488201968,90.0,90.0,90.0
8ac84b08-7a3b-4278-bfab-8e13e9ae0b06,oqmd-1214734,oqmd-1214734,dynamic,True,-2.0199973928126247,-2.019998406091586,4.949360487587463,4.949360487587463,4.949360487587463,90.0,90.0,90.0
71600f4c-9adf-4030-8fa6-c3053ee43465,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.0199973864542993,-2.0199983997332605,4.94933083493408,4.94933083493408,4.94933083493408,90.0,90.0,90.0
0c252dd5-48ce-495b-ba31-6449996eac77,A5--beta-Sn,oqmd-1215625,dynamic,True,-2.01999730911635,-2.019998322395311,4.949360522512298,4.949360522512298,4.949360522512298,90.0,90.0,90.0
3497a621-aa9a-434a-9e59-39db9d86959e,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.0199972254680496,-2.019998238747011,4.949360790976686,4.949360790976686,4.949360790976686,90.0,90.0,90.0
9dbff72e-a15a-439d-a6b5-5192ac1e289a,oqmd-1214645,oqmd-1214645,dynamic,True,-2.0199971808788995,-2.0199981941578606,4.949362515060631,4.949362515060631,4.949362515060631,90.0,90.0,90.0
bbaec341-47d8-49e4-b947-220bc3ef7bf1,oqmd-1214645,oqmd-1214645,static,True,-2.0199968150400998,-2.019997828319061,4.949319995990181,4.949319995990181,4.949319995990181,90.0,90.0,90.0
3a2d41e2-0bf7-428f-aeb0-9be893c06f69,A2--W--bcc,mp-22692,dynamic,True,-2.0199967240370493,-2.0199977373160105,4.949362103652239,4.949362103652239,4.949362103652239,90.0,90.0,90.0
68ecbecf-6965-4510-990b-076253fc5d56,A6--In--bct,A6--In--bct,dynamic,True,-2.0199967240370493,-2.0199977373160105,4.949362103652235,4.949362103652235,4.949362103652235,90.0,90.0,90.0
96c0b1fb-e3ea-46d5-828c-8d877292ec82,A2--W--bcc,oqmd-1054546,dynamic,True,-2.0199967240370493,-2.0199977373160105,4.949362103652233,4.949362103652233,4.949362103652233,90.0,90.0,90.0
df881466-6000-4524-a840-6a02f50ca514,A6--In--bct,oqmd-1215714,dynamic,True,-2.0199967240370493,-2.0199977373160105,4.949362103652238,4.949362103652238,4.949362103652238,90.0,90.0,90.0
2e72fa34-0142-4d89-abc7-a80492f26659,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.019996055074425,-2.019997068353386,4.949363717814546,4.949363717814546,4.949363717814546,90.0,90.0,90.0
677b2c79-d973-4641-93a8-396803314998,A1--Cu--fcc,oqmd-1214556,static,False,-2.0199960550734746,-2.0199970683524358,4.9493637187914,4.9493637187914,4.9493637187914,90.0,90.0,90.0
e42840dd-cf68-42b2-858f-eabc2d402d15,A1--Cu--fcc,oqmd-676465,static,False,-2.0199960550734746,-2.0199970683524358,4.9493637187914,4.9493637187914,4.9493637187914,90.0,90.0,90.0
c01ebebf-b072-4152-a1c7-7f156b45e133,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.0199960550716995,-2.0199970683506607,4.949363718850231,4.949363718850231,4.949363718850231,90.0,90.0,90.0
c39633d8-c994-4d79-b6dc-4963a88a847e,A1--Cu--fcc,oqmd-684982,dynamic,False,-2.0199960550716995,-2.0199970683506607,4.94936371714321,4.94936371714321,4.94936371714321,90.0,90.0,90.0
1c349e2b-32cd-46f0-b7ec-507c54d72220,A1--Cu--fcc,oqmd-1214556,box,False,-2.0199960550716995,-2.0199970683506607,4.949363716875173,4.949363716875173,4.949363716875173,90.0,90.0,90.0
9eb3081b-f1a1-4745-b242-2d7103bbd818,A1--Cu--fcc,oqmd-676465,box,False,-2.0199960550716995,-2.0199970683506607,4.949363716875173,4.949363716875173,4.949363716875173,90.0,90.0,90.0
369920d5-bce6-4e62-b001-8d8da4cf3edc,A1--Cu--fcc,mp-20483,static,False,-2.0199960550689746,-2.019997068347936,4.949363717624131,4.949363717624131,4.949363717624131,90.0,90.0,90.0
1e23845c-c854-46ec-a0dd-f44edab8891f,A1--Cu--fcc,oqmd-676465,dynamic,False,-2.0199960550662497,-2.019997068345211,4.949363716920229,4.949363716920229,4.949363716920229,90.0,90.0,90.0
268677d2-1b47-4b62-b268-2df29c750941,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0199960550662497,-2.019997068345211,4.949363716920164,4.949363716920164,4.949363716920164,90.0,90.0,90.0
762e0595-0fc9-43cb-9c98-8067c79ba2ff,A1--Cu--fcc,oqmd-684982,box,False,-2.0199960550662497,-2.019997068345211,4.949363716868987,4.949363716868987,4.949363716868987,90.0,90.0,90.0
8fcd27ac-1236-4ba2-8ae7-dc471becaa75,A1--Cu--fcc,mp-20483,box,False,-2.0199960550662497,-2.019997068345211,4.949363716862094,4.949363716862094,4.949363716862094,90.0,90.0,90.0
947ef082-e249-494b-877a-8523a14fc166,A1--Cu--fcc,oqmd-684982,static,False,-2.0199960550662497,-2.019997068345211,4.949363716920231,4.949363716920231,4.949363716920231,90.0,90.0,90.0
e20bbcc9-3a04-4379-95df-5f3bd0924824,A1--Cu--fcc,oqmd-1214556,dynamic,False,-2.0199960550662497,-2.019997068345211,4.949363716920231,4.949363716920231,4.949363716920231,90.0,90.0,90.0
0709da4e-20c6-4e59-9318-cfa4ed8da700,A2--W--bcc,mp-22692,static,True,-2.0199959008550494,-2.0199969141340106,4.949297862264317,4.949297862264317,4.949297862264317,90.0,90.0,90.0
708b11b7-2e78-421b-b2aa-98c809a81b00,A4--C--dc,A4--C--dc,dynamic,True,-2.0199930939831243,-2.0199941072620855,3.5021995162098323,3.5021995162098323,4.942290321734241,90.0,90.0,90.0
cd5e3213-af1e-4f8a-8ef5-f824fb964234,oqmd-1215892,oqmd-1215892,static,True,-2.0199354906363327,-2.019936503915294,3.4997951905254783,10.499740321549842,4.94910837392988,90.0,90.0,90.0
81538489-a233-443a-9bf6-0f0da1507053,oqmd-1215892,oqmd-1215892,dynamic,True,-2.019880576795666,-2.019881590074627,6.060866666578761,3.5000766398784666,6.060457955626524,90.0,109.42095234591484,90.0
10528d9f-b7d6-4c0e-bfb1-71a190fc8e95,A7--alpha-As,oqmd-1215803,static,True,-2.0198470147728997,-2.019848028051861,4.949785971322987,4.946593806629479,4.952167836700902,90.0,90.00859771295914,90.0
c9a40f1e-7d4b-4f51-b631-1d2acabff0b8,A3'--alpha-La--double-hcp,oqmd-1215447,static,False,-2.0193758611598245,-2.0193768744387857,3.4940520326412137,3.4940520326412137,11.489909216774342,90.0,90.0,119.99999999999999
fbced167-000e-4468-8ad9-8f637be9daee,A3'--alpha-La--double-hcp,oqmd-1215447,dynamic,False,-2.0193758611595496,-2.0193768744385108,3.494051997004477,3.4940519970044766,11.489909216398601,90.0,90.0,119.99999999999999
381ccb47-78e7-449f-adc1-b8a8132f1b79,A3'--alpha-La--double-hcp,mp-1186444,static,False,-2.0193758611586747,-2.019376874437636,3.4940520782544944,3.4940520782544944,11.48990921355636,90.0,90.0,119.99999999999999
398be30c-645f-4266-937b-0ae15eb519b6,A3'--alpha-La--double-hcp,mp-1186444,dynamic,False,-2.0193758611582244,-2.0193768744371856,3.494051995799648,3.494051995799648,11.4899092161208,90.0,90.0,119.99999999999999
84c4edfa-ac10-4157-a261-839b2022b1da,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.0193758611573993,-2.0193768744363605,3.4940520058807563,3.4940520058807563,11.4899092175131,90.0,90.0,119.99999999999999
f5c93aa5-dfe5-425f-99d7-02b5235cdf74,A3'--alpha-La--double-hcp,mp-1186444,box,False,-2.0193758611569246,-2.0193768744358858,3.494051999047958,3.494051999047958,11.48990921597252,90.0,90.0,120.00000000000001
b3e0ce27-4097-4f5e-9845-9c4e25594d7e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0193758611563997,-2.019376874435361,3.49405199902609,3.49405199902609,11.48990921634283,90.0,90.0,120.00000000000001
a1ec2f32-589f-458a-a786-4bdee257b14b,A3'--alpha-La--double-hcp,oqmd-1215447,box,False,-2.0193758611457744,-2.0193768744247356,3.49405199910911,3.49405199910911,11.48990921714228,90.0,90.0,120.00000000000001
db3b2cec-799a-46d5-beef-a0e115679651,oqmd-1216073,oqmd-1216073,static,False,-2.0192191011501333,-2.0192201144290944,3.492431902313002,3.492431902313002,25.89558594307768,90.0,90.0,119.99999999999999
89d92dc0-753b-4dd2-8db2-ef196938e94e,A3--Mg--hcp,oqmd-682982,box,False,-2.0189546511211494,-2.0189556644001105,3.4890829868830258,3.4890829868830258,5.77299062224061,90.0,90.0,120.00000000000001
3d4540cd-cf2f-4b98-8fd7-933e269a6fec,A3--Mg--hcp,mp-20745,box,False,-2.0189546511210494,-2.0189556644000106,3.4890829869231386,3.489082986923138,5.77299062169937,90.0,90.0,120.00000000000001
66667fd4-d643-4022-a6b7-0ff10868a618,A3--Mg--hcp,oqmd-1215357,dynamic,False,-2.018954651120849,-2.0189556643998103,3.4890829869532087,3.4890829869532087,5.7729906217765246,90.0,90.0,120.00000000000001
458bf32a-bf43-445d-a362-d94602db824d,oqmd-1215268,oqmd-1215268,dynamic,True,-2.0189546511207497,-2.018955664399711,3.489082986952571,3.489082986952571,5.772990621776529,90.0,90.0,119.99999999999999
cdce6bc6-5a2c-40a6-b371-e78502f392fb,A3--Mg--hcp,oqmd-682982,dynamic,False,-2.0189546511206995,-2.0189556643996607,3.4890829869531332,3.4890829869531332,5.772990621776522,90.0,90.0,119.99999999999999
5cb927a7-9c12-48ee-87bf-649ce9900b16,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.0189546511206493,-2.0189556643996105,3.4890829869522473,3.4890829869522473,5.772990621776527,90.0,90.0,119.99999999999999
55d22e9b-0bc3-4f0d-9636-88fad6e3c1f4,A3--Mg--hcp,oqmd-690432,dynamic,False,-2.0189546511206493,-2.0189556643996105,3.48908298695243,3.48908298695243,5.772990621776523,90.0,90.0,120.00000000000001
3e66e85a-4ac6-4771-8d4d-01448de89668,A3--Mg--hcp,mp-20745,dynamic,False,-2.018954651120499,-2.0189556643994604,3.4890829869525497,3.4890829869525497,5.772990621776525,90.0,90.0,119.99999999999999
1e9ccad1-a770-48b8-9c65-ce03d7ae1dcb,A3--Mg--hcp,oqmd-1215357,box,False,-2.0189546511202496,-2.018955664399211,3.489082986932556,3.489082986932556,5.772990622240591,90.0,90.0,120.00000000000001
8a9084e3-8fc4-4f0d-99e4-03411a852c96,A3--Mg--hcp,oqmd-690432,box,False,-2.0189546511200995,-2.0189556643990607,3.4890829871024205,3.4890829871024205,5.7729906220393605,90.0,90.0,120.00000000000001
87fce71c-0047-47fa-97da-f4a5f8c056ed,oqmd-1215981,oqmd-1215981,dynamic,True,-2.0189546511192242,-2.0189556643981854,3.4890829869526234,3.489082986952623,5.772990621776519,90.0,90.0,119.99999999999999
8b4c9181-fbeb-4383-849d-5cdcec03d1e5,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.0189546511187495,-2.0189556643977107,3.489082986902391,3.489082986902391,5.772990622025521,90.0,90.0,120.00000000000001
ab2bdbda-369a-46ea-a1f6-44fb9781c743,oqmd-1215268,oqmd-1215268,static,False,-2.0189515770131994,-2.0189525902921606,3.4872545184909183,6.04632690187804,5.772946194344788,90.0,90.0,90.0
20c75301-ce34-4473-adbf-f08812921464,oqmd-1215268,oqmd-1215268,box,False,-2.0159912841475496,-2.0159922974265108,3.43727442041331,6.133924223182359,5.78940175568981,90.0,90.0,90.0
ec2f8daa-327b-42f8-a9ed-fd76a9adf5b2,A4--C--dc,oqmd-1215536,dynamic,True,-2.0123726969647495,-2.0123737102437107,3.436655371865197,3.4753373554055402,5.841100608671936,86.21119065113845,85.85377293692605,62.00826625638712
56c38ea8-ebb8-427f-9071-87526cfbb593,A4--C--dc,mp-1247117,dynamic,True,-2.0065473862217496,-2.0065483995007107,3.4268142424524193,3.5123545140218044,5.963239889789774,85.25601915044159,80.4101389204387,60.81501055070966
cc59508a-053b-44de-b724-4a163a40b25d,A2--W--bcc,oqmd-1054546,box,False,-2.0043573353483497,-2.004358348627311,3.9628589864080808,3.9628589864080808,3.9628589864080808,90.0,90.0,90.0
831a2465-5633-4784-a3f0-eddf2298c11c,A2--W--bcc,A2--W--bcc,static,False,-2.0043573353474495,-2.0043583486264107,3.9628589864084947,3.9628589864084947,3.9628589864084947,90.0,90.0,90.0
4c961ac5-2c99-4274-95e4-2664c192c52d,A2--W--bcc,oqmd-1215179,static,False,-2.0043573353473993,-2.0043583486263605,3.9628589864084947,3.9628589864084947,3.9628589864084947,90.0,90.0,90.0
0c6900f5-1a13-4fe4-a5e4-5be71397bdf0,A2--W--bcc,oqmd-676681,static,False,-2.0043573353473993,-2.0043583486263605,3.9628589864084947,3.9628589864084947,3.9628589864084947,90.0,90.0,90.0
0f9b31d1-3ab1-4f27-98b3-e5235cabe7f6,A2--W--bcc,oqmd-1054546,static,False,-2.0043573353473993,-2.0043583486263605,3.9628589864084947,3.9628589864084947,3.9628589864084947,90.0,90.0,90.0
d55fc57c-2ad2-4674-a516-5163b93c74b1,A2--W--bcc,A2--W--bcc,box,False,-2.0043573353468997,-2.004358348625861,3.96285898640849,3.96285898640849,3.96285898640849,90.0,90.0,90.0
8e27ce5c-ded0-4b6c-9280-f4297675b7e6,A2--W--bcc,oqmd-676681,box,False,-2.0043573353454995,-2.0043583486244607,3.962858986395517,3.962858986395517,3.962858986395517,90.0,90.0,90.0
967bed18-7834-4b64-8baa-7bc2991ba8a1,A2--W--bcc,mp-22692,box,False,-2.0043573353454995,-2.0043583486244607,3.96285898635438,3.96285898635438,3.96285898635438,90.0,90.0,90.0
e3393d2a-0d7f-4b75-b2c1-6407fe67f056,A2--W--bcc,oqmd-1215179,box,False,-2.0043573353454995,-2.0043583486244607,3.962858986395517,3.962858986395517,3.962858986395517,90.0,90.0,90.0
9bffe5ae-6132-4153-afb0-2d058f85ab0f,oqmd-1214823,oqmd-1214823,dynamic,False,-1.9901759945948274,-1.9901770078737886,12.18966865058531,12.18966865058531,12.18966865058531,90.0,90.0,90.0
6e1d796c-0e9c-4500-ac5b-7cdef580b213,oqmd-1214823,oqmd-1214823,static,False,-1.990175956885517,-1.9901769701644783,12.18969741918586,12.18969741918586,12.18969741918586,90.0,90.0,90.0
6a4be58c-cfee-4635-b637-f2ff9a91d74c,oqmd-1214912,oqmd-1214912,dynamic,False,-1.9892059362211998,-1.989206949500161,8.5456907696508,8.5456907696508,8.5456907696508,90.0,90.0,90.0
3986fe8e-bfa6-4036-b717-93075d376589,oqmd-1214912,oqmd-1214912,static,False,-1.9892059362069996,-1.9892069494859608,8.545692061341219,8.545692061341219,8.545692061341219,90.0,90.0,90.0
1d442c28-f545-4413-8f3d-f6a28080c307,oqmd-1214912,oqmd-1214912,box,False,-1.9891862526534498,-1.989187265932411,8.546377918808279,8.546377918808279,8.546377918808279,90.0,90.0,90.0
7449286c-1730-4373-ac25-181315d43bb6,oqmd-1214823,oqmd-1214823,box,False,-1.988817166101724,-1.9888181793806852,12.196898995241073,12.196898995241073,12.196898995241073,90.0,90.0,90.0
63966a2a-16d2-4d37-934d-3ba36921f1c6,A15--beta-W,A15--beta-W,static,False,-1.9806910607542498,-1.980692074033211,6.29853905224097,6.29853905224097,6.29853905224097,90.0,90.0,90.0
93addfe9-8864-45bd-b349-fcc06018e0aa,A15--beta-W,oqmd-1215001,static,False,-1.9806910607462498,-1.980692074025211,6.298538673501849,6.298538673501849,6.298538673501849,90.0,90.0,90.0
bdff362c-dace-4296-85ab-b80016a54884,A15--beta-W,oqmd-1280413,box,False,-1.9806910607462498,-1.980692074025211,6.29853867350185,6.29853867350185,6.29853867350185,90.0,90.0,90.0
c131a453-a40d-413a-85d2-ca1a098aa317,A15--beta-W,A15--beta-W,box,False,-1.9806910607462498,-1.980692074025211,6.298538673501831,6.298538673501831,6.298538673501831,90.0,90.0,90.0
5a95387d-3cf7-47ef-a860-1fd78046ed00,A15--beta-W,oqmd-1215001,dynamic,False,-1.9806910607462498,-1.980692074025211,6.298538673501848,6.298538673501848,6.298538673501848,90.0,90.0,90.0
179c6685-2d8b-4c02-8263-cd9d0265bb6e,A15--beta-W,oqmd-1215001,box,False,-1.9806910607462498,-1.980692074025211,6.298538673501817,6.298538673501817,6.298538673501817,90.0,90.0,90.0
491d6259-9f27-40bc-ab6c-8302b52b0f31,A15--beta-W,oqmd-1280413,static,False,-1.9806910607462498,-1.980692074025211,6.298538673501849,6.298538673501849,6.298538673501849,90.0,90.0,90.0
341b794c-00e3-4214-9346-55394029ef21,A15--beta-W,oqmd-1280413,dynamic,False,-1.9806910607462498,-1.980692074025211,6.298538673501849,6.298538673501849,6.298538673501849,90.0,90.0,90.0
58dae49f-393d-4939-b9dc-8ed18223a6d5,A15--beta-W,A15--beta-W,dynamic,False,-1.9806910607462498,-1.980692074025211,6.29853867350185,6.29853867350185,6.29853867350185,90.0,90.0,90.0
41179b46-aa02-45ff-bf40-80754d73a6bd,oqmd-1215090,oqmd-1215090,box,False,-1.918795364873875,-1.918796378152836,4.6794696305816705,11.84216380160363,4.70998226757644,90.0,90.0,90.0
ccdac031-335a-4ee3-800b-4e1245f2e913,A7--alpha-As,mp-1057273,box,True,-1.9037614952459996,-1.9037625085249608,5.51862743311802,4.022671996099,6.108910850984646,90.0,93.89423107927455,90.0
c58c5770-8429-44d7-9dd0-6d59580c4d38,A5--beta-Sn,oqmd-1215625,static,False,-1.8877287475673,-1.887729760846261,6.28667023725853,6.28667023725853,3.35309273525817,90.0,90.0,90.0
118e0517-edf4-44ec-88cf-7e82e185a194,A5--beta-Sn,A5--beta-Sn,static,False,-1.8877287475669249,-1.887729760845886,6.286670237259234,6.286670237259234,3.3530927352566566,90.0,90.0,90.0
262f78f9-e547-49a7-9d42-70da0aa4a6e0,A5--beta-Sn,A5--beta-Sn,box,False,-1.887728747564075,-1.8877297608430361,6.286670237260026,6.286670237260026,3.35309273525678,90.0,90.0,90.0
b2f03af1-8ffd-4af6-b75a-b973987bea1b,A5--beta-Sn,oqmd-1215625,box,False,-1.8877287475640498,-1.887729760843011,6.28667023726007,6.28667023726007,3.3530927352567605,90.0,90.0,90.0
138426f3-c99b-4718-8d18-4dddae02ff59,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.8360092316732999,-1.836010244952261,3.24905302242788,3.24905302242788,3.24905302242788,90.0,90.0,90.0
130e80cf-dcd2-45fc-99c8-f07b10120998,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.8360092316720997,-1.836010244951061,3.2490530224281216,3.2490530224281216,3.2490530224281216,90.0,90.0,90.0
076bceb1-8650-41c9-a1ea-9f1af0bc235f,oqmd-1215892,oqmd-1215892,box,False,-1.835963359175333,-1.8359643724542942,4.595035803782274,4.595035803782274,5.627214840438845,90.0,90.0,120.00000000000001
e79925b5-bc4a-43e5-a5c8-335f61d0e468,A7--alpha-As,oqmd-1215803,box,False,-1.8359229428145998,-1.835923956093561,4.594504408678802,4.594504408678802,11.257199267200699,90.0,90.0,120.00000000000001
a6330699-92bd-410b-b4d3-c88efa1be0d0,oqmd-1214734,oqmd-1214734,box,False,-1.771033447653375,-1.771034460932336,5.46071807720127,9.85647489020506,5.437110638682359,90.0,90.0,90.0
3a1aa911-0d01-4944-be10-9b9075685ab2,A7--alpha-As,A7--alpha-As,box,False,-1.6676810743373334,-1.6676820876162946,4.344765023368046,4.344765023368046,13.980139741553604,90.0,90.0,120.00000000000001
9be05568-7998-44a1-885b-0c0f8b7131f4,oqmd-1215981,oqmd-1215981,box,False,-1.6451060403203999,-1.645107053599361,5.426158934508207,5.426158934508207,6.0723345898384204,90.0,90.0,120.00000000000001
f35b865e-985d-410f-93df-e50e83900dfc,oqmd-1216073,oqmd-1216073,box,True,-1.5620050196910664,-1.5620060329700276,6.108656825599489,3.196783334849311,7.043470091754101,90.0,110.51342125283827,90.0
9271824a-2292-487d-a4ed-80ec5a32559f,A4--C--dc,A4--C--dc,static,False,-1.455713632534625,-1.4557146458135861,7.0948346940114915,7.0948346940114915,7.0948346940114915,90.0,90.0,90.0
62b4a1f0-aab4-4406-a5f8-274aa1a7d7fc,A4--C--dc,mp-1247117,static,False,-1.4557136325311246,-1.4557146458100858,7.094835133567749,7.094835133567749,7.094835133567749,90.0,90.0,90.0
58044334-0965-4dc8-8f0d-47ed894dfc18,A4--C--dc,oqmd-1215536,static,False,-1.4557136325274997,-1.455714645806461,7.09483498796142,7.09483498796142,7.09483498796142,90.0,90.0,90.0
5092fe37-e8da-4be0-a722-422428bd5e4b,A4--C--dc,A4--C--dc,box,False,-1.4557136325201248,-1.455714645799086,7.094834988267273,7.094834988267273,7.094834988267273,90.0,90.0,90.0
498426ca-bc35-4de0-bc59-d8dc40b61f7e,A4--C--dc,oqmd-1215536,box,False,-1.4557136325201248,-1.455714645799086,7.094834988267166,7.094834988267166,7.094834988267166,90.0,90.0,90.0
5c337342-5588-4fd7-adbc-76d15c25a143,A4--C--dc,mp-1247117,box,False,-1.4557136325201248,-1.455714645799086,7.09483498826717,7.09483498826717,7.09483498826717,90.0,90.0,90.0
