,temperature,A1--Cu--fcc a=4.9492,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9846403792463541,0.9856727133684324,2.8527074099235588,0.9429811141175624,0.9385744045979354,1.7803613454213543,1.501475561774871
2,20.0,5.403175277652697,5.407143109994759,8.978487121357233,5.345883355074497,5.3548014225425185,7.038476017761868,6.586104510725867
3,30.0,10.892874854955545,10.89888888346031,15.009930235775073,10.840394464700271,10.8641078744271,12.830351850073718,12.3141788503326
4,40.0,16.02291358280667,16.030078515280938,20.278484482964075,15.97654172663322,16.009307174455383,18.07725407615938,17.532144823675402
5,50.0,20.536341787721565,20.544166548585427,24.809298749850402,20.49433580784852,20.532439113761498,22.644361587902363,22.083925134806822
6,60.0,24.47948325596013,24.487709216650764,28.731903439944105,24.440389633655073,24.481778993713863,26.61591937685843,26.046480076281156
7,70.0,27.947815244254798,27.956299668408878,32.16791223240469,27.910682645795696,27.954202308277793,30.10096193041079,29.52582163314339
8,80.0,31.028885845961966,31.037545222275917,35.2138215568986,30.99310837041037,31.038074928308642,33.192653713610824,32.61368969141288
9,90.0,33.79320699517509,33.801989760475685,37.943373714067334,33.75839214567446,33.80438102604416,35.964133841308836,35.38248631067372
10,100.0,36.2958521845424,36.304724986820695,40.412794040916026,36.2617386544271,36.30847417628647,38.47182890957944,37.888227960781805
11,110.0,38.5797519657558,38.58869236298429,42.66536030883184,38.54616079158176,38.59345698809803,40.75942172163425,40.17435542936422
12,120.0,40.67863841894969,40.68763079457496,44.73483105659643,40.64544374875739,40.69317099697389,42.86108907568919,42.27489561583507
13,130.0,42.619318161724074,42.628351332341545,46.64791409650331,42.586429360158256,42.63449473131766,44.80391402890826,44.21683489016708
14,140.0,44.42335459815657,44.43242035461528,48.42603098696303,44.390704995474906,44.439040226980396,46.609639121298244,46.0218512428094
15,150.0,46.108301225851974,46.11739341154779,50.08658541905201,46.075840853104395,46.12439472855687,48.29593806401767,47.70757399781463
16,160.0,47.68860880659058,47.6977227167798,51.64388499622837,47.65629958520635,47.70503295821877,49.87734472893659,49.288505711863614
17,170.0,49.176298457940554,49.18543043740035,53.10981981353189,49.1441109397381,49.19299339575004,51.36593918373019,50.77670385850889
18,180.0,50.58146651671205,50.59061368366334,54.49436872141625,50.5493776273569,50.598385190108324,52.771860520846715,52.18229090267242
19,190.0,51.91266761910605,51.92182767159955,55.80598201989394,51.88065906570441,51.92977258749884,54.10369499858926,53.513840649189575
20,200.0,53.17720874215344,53.186379819673775,57.05187439740898,53.14526586970143,53.194469879765585,55.368773389419715,54.778674395649865
21,210.0,54.38137743003666,54.39055801282375,58.23825183546545,54.34948838696042,54.39877025324536,56.57340142104281,55.98309055857223
22,220.0,55.53062082379696,55.53980965844657,59.37048932344252,55.498775944148214,55.5481252536466,57.723040322493524,57.13254465295436
23,230.0,56.62968750939534,56.638883553093024,60.45327149389703,56.59787884932595,56.647286943415885,58.822449731068325,58.23179179827108
24,240.0,57.68274096458595,57.691943342753234,61.49070499163855,57.65096195029673,57.70042157181843,59.87580189181409,59.28500062960029
25,250.0,58.693451090566086,58.70265906431824,62.48640906612128,58.66169624793583,58.71120126990032,60.886773732791674,60.29584516242224
26,260.0,59.665068670097995,59.67428161096114,63.44358921952946,59.63333341486915,59.68287862968044,61.858621721616885,61.267579493451215
27,270.0,60.600486403033585,60.60970377309431,64.36509754738525,60.568766876462526,60.618347830481156,62.79424319692654,62.20309901547969
28,280.0,61.502289299103694,61.51151063529135,65.25348253634789,61.47058223805111,61.520195100547596,63.69622698364542,63.104990944289014
29,290.0,62.3727965639345,62.38202146546034,66.11103044099158,62.341099197369815,62.390740655816785,64.56689544822126,63.975576306228795
30,300.0,63.21409663413681,63.22332475238185,66.93979988247024,63.182406600031186,63.2320737757843,65.40833966369536,64.81694505098174
31,310.0,64.02807665550039,64.03730768580498,67.74165095206331,63.996391933643565,64.04608231351835,66.22244898874874,65.63098558979122
32,320.0,64.81644742366414,64.82568109861757,68.51826982941816,64.7847662809649,64.83447766132899,67.01093608729828,66.41940978293921
33,330.0,65.58076459612093,65.59000068003988,69.271189716356,65.54908554181617,65.59881598262801,67.77535820280403,67.18377418857627
34,340.0,66.32244682192699,66.33168510630078,70.00180872584814,66.29076857070329,66.34051635746265,68.51713533754254,67.92549822163343
35,350.0,67.0427913090936,67.05203160876884,70.71140524044583,67.01111275050829,67.06087636261566,69.23756585967784,68.6458797445133
36,360.0,67.7429872504482,67.75222940046265,71.40115115627181,67.7113074235111,67.76108550777555,69.937839961176,69.34610851172538
37,370.0,68.42412745072818,68.4333713036301,72.07212335129704,68.3924455226257,68.44223687100383,70.6190513108887,70.02727781216169
38,380.0,69.08721843550057,69.09646385908363,72.72531365519328,69.05553368371798,69.10533721448662,71.28220718470894,70.69039459037899
39,390.0,69.73318927292473,69.74243614830803,73.36163754893967,69.70150107015834,69.75131581195492,71.92823730478018,71.33638827849764
40,400.0,70.36289929951509,70.3721475195165,73.98194178304533,70.33120710090509,70.38103217910532,72.55800157967867,71.96611853032934
41,410.0,70.97714490889004,70.98639437661576,74.58701107125943,70.94544824114516,70.99528286620935,73.17229690510105,72.58038201702153
42,420.0,71.57666553622049,71.58591616385863,75.17757399090374,71.54496398834664,71.59480744580479,73.77186315830123,73.17991841726575
43,430.0,72.16214894978515,72.17140065757206,75.75430819973197,72.13044216514689,72.18029380696298,74.35738849800494,73.7654157136731
44,440.0,72.73423594351353,72.74348865882926,76.31784506197333,72.7025236129996,72.7523828500972,74.9295140639668,74.33751488933616
45,450.0,73.29352450982184,73.30277816640731,76.86877376185822,73.26180636597093,73.31167266173856,75.48883815577457,74.89681410409091
46,460.0,73.84057356022045,73.84982809750444,77.40764497116692,73.80884937214425,73.85872223678025,76.03591995848117,75.44387241799504
47,470.0,74.37590625110148,74.38516161359038,77.93497412744411,74.34417582006478,74.39405480563669,76.57128287268492,75.979213119565
48,480.0,74.90001296381517,74.90926910058283,78.45124437137001,74.86827611942019,74.91816081553065,77.09541749828223,76.50332670794845
49,490.0,75.41335398122557,75.42261084544934,78.95690918484512,75.38161057807383,75.43150060805674,77.60878431416818,77.01667357126425
50,500.0,75.91636189702302,75.92561944557805,79.45239476559684,75.88461181180055,75.93450682936813,78.11181609024389,77.51968639744555
51,510.0,76.409443789101,76.41870198220857,79.93810216920532,76.37768691803583,76.42758660430724,78.60492006314449,78.0127723489482
52,520.0,76.89298318418406,76.90224198508123,80.41440924532078,76.8612194408033,76.91112350168842,79.08847990287227,78.4963150285095
53,530.0,77.36734183722824,77.37660121189948,80.88167239129857,77.33557115040257,77.38547931426973,79.56285749397196,78.97067625955066
54,540.0,77.83286134617644,77.84212126309556,81.34022814352981,77.80108365838515,77.85099567397788,80.02839455178867,79.43619770177578
55,550.0,78.28986461993465,78.2991250498387,81.79039462409928,78.25807988573874,78.30799552034442,80.48541409179931,79.89320231991445
56,560.0,78.73865721531918,78.74791813101452,82.23247285827664,78.70686540001753,78.75678443780242,80.9342217677172,80.34199572131219
57,570.0,79.1795285567101,79.18878993289879,82.66674797642015,79.1477296351523,79.19765187568176,81.37510709217288,80.7828673761631
58,580.0,79.61275305056742,79.6220148636634,83.09349031221026,79.58094700607764,79.63087226299446,81.80834455211061,81.21609173250806
59,590.0,80.03859110540043,80.04785333341634,83.51295640777747,80.00677792886223,80.05670602869006,82.23419462959389,81.64192923668857
60,600.0,80.45729006679824,80.46655268918322,83.92538993500528,80.42546975578803,80.475400536856,82.65290473747353,82.06062726870732
61,610.0,80.86908507564026,80.87834807318988,84.3310225412589,80.83725763371906,80.88719094519645,83.06471007829487,82.47242100085315
62,620.0,81.2741998571893,81.28346321191579,84.73007462685165,81.24236529321028,81.29230099422978,83.46983443386206,82.87753418702674
63,630.0,81.6728474473722,81.68211114242771,85.12275606074144,81.64100577491678,81.69094373376937,83.86849089207315,83.27617988935108
64,640.0,82.06523086236999,82.07449488193916,85.509266840254,82.03338209918607,82.08332219262194,84.26088251689387,83.66856114795806
65,650.0,82.45154371656146,82.46080804580234,85.88979769999446,82.41968788412684,82.4696299966892,84.6472029667317,84.05487159918204
66,660.0,82.83197079367282,82.8412354186345,86.26453067457587,82.80010791674106,82.85005194017613,85.02763706589806,84.43529604686242
67,670.0,83.20668857519209,83.2159534827442,86.63363961928957,83.17481868143199,83.22476451415069,85.4023613333569,84.81001099096312
68,680.0,83.57586572991563,83.58513090770157,86.99729069243524,83.54398884957023,83.59393639614864,85.77154447253727,85.17918511725081
69,690.0,83.93966356795859,83.94892900432193,87.35564280265285,83.90777973352635,83.9577289042626,86.13534782559476,85.54297975144353
70,700.0,84.2982364622831,84.30750214622839,87.70884802424463,84.26634570825819,84.31629641875807,86.49392579516872,85.90154928087017
71,710.0,84.6517322405046,84.66099816166003,88.0570519832165,84.61983460312284,84.6697867739258,86.84742623639166,86.25504154637937
72,720.0,85.00029254944967,85.00955869800582,88.4003942164337,84.9683880664658,85.01834162269019,87.19599082161788,86.60359820699324
73,730.0,85.34405319467383,85.35331956136503,88.7390085061766,85.3121419051765,85.36209677621198,87.53975538013567,86.9473550795382
74,740.0,85.68314445706642,85.69241103311207,89.07302319201344,85.65122640127453,85.70118252049097,87.87885021487304,87.28644245528491
75,750.0,86.01769138821956,86.02695816531244,89.40256146186236,85.98576660733983,86.03572391181042,88.21340039795693,87.62098539544172
76,760.0,86.3478140864169,86.35708105667575,89.7277416238697,86.31588262248606,86.36584105275178,88.54352604677983,87.95110400716926
77,770.0,86.67362795460559,86.6828951105626,90.04867736058917,86.64168985037257,86.69164935020126,88.8693425821169,88.27691370163804
78,780.0,86.9952439418399,87.00451127640348,90.36547796684243,86.96329924063521,87.0132597568269,89.19096096964732,88.59852543551243
79,790.0,87.3127687694077,87.3220362758371,90.67824857249589,87.2808175150331,87.33077899721253,89.5084879461743,88.9160459371224
80,800.0,87.62630514274584,87.6355728146535,90.98709035128475,87.59434737940707,87.64430977985309,89.82202623166299,89.22957791845856
81,810.0,87.93595195035611,87.94521978165035,91.29210071671629,87.90398772254123,87.95395099601397,90.13167472816973,89.53922027407224
82,820.0,88.24180445045997,88.25107243534879,91.59337350600882,88.20983380287734,88.25979790647034,90.43752870661065,89.84506826780728
83,830.0,88.5439544464333,88.55322257940071,91.89099915292273,88.51197742394432,88.56194231693678,90.73967998225933,90.1472137082679
84,840.0,88.84249045179047,88.851758727585,92.18506485028479,88.81050709933615,88.86047274307018,91.03821707976968,90.44574511381391
85,850.0,89.13749784540556,89.14676625902267,92.47565470293016,89.10550820796706,89.15547456570434,91.33322538847396,90.74074786783179
86,860.0,89.42905901773915,89.438327564397,92.76284987172775,89.3970631402595,89.44703017709108,91.62478730863252,91.03230436496165
87,870.0,89.71725350858468,89.72652218372573,93.04672870932569,89.68525143594904,89.73521911867148,91.9129823892504,91.32049414889579
88,880.0,90.0021581370172,90.01142693629527,93.32736688815,89.97014991400569,90.02011821102975,92.19788745806031,91.60539404233504
89,890.0,90.28384712401814,90.29311604326851,93.60483752120243,90.25183279525216,90.30180167650512,92.47957674417299,91.88707826962397
90,900.0,90.56239220824473,90.57166124349239,93.87921127613514,90.53037181817558,90.58034125502633,92.75812199390597,92.1656185725645
91,910.0,90.8378627554653,90.84713190291572,94.1505564830439,90.80583634833353,90.85580631349133,93.03359258022896,92.44108431984311
92,920.0,91.11032586200854,91.1195951180193,94.41893923638114,91.0782934818139,91.12826394927754,93.3060556062509,92.71354261050283
93,930.0,91.37984645262827,91.38911581372133,94.68442349138567,91.34780814312266,91.39777908808848,93.57557600312838,92.98305837183766
94,940.0,91.64648737319148,91.65575683603238,94.94707115537776,91.6144431778422,91.66441457665262,93.84221662275134,93.24969445206885
95,950.0,91.91030947844278,91.91957903983493,95.2069421742122,91.87825944041221,91.92823127048837,94.10603832554457,93.51351170813332
96,960.0,92.17137171518085,92.18064137206169,95.46409461424714,92.1393158773256,92.18928811711386,94.3671000636818,93.77456908888547
97,970.0,92.42973120117416,92.43900095061129,95.71858474006923,92.3976696060247,92.44764223493394,94.62545896000087,94.03292371400103
98,980.0,92.6854433000244,92.69471313919857,95.97046708823181,92.65337598976332,92.70334898812352,94.88117038288169,94.2886309488519
99,990.0,92.93856169221402,92.94783161841997,96.21979453727418,92.906488708677,92.95646205768519,95.13428801733711,94.54174447558137
100,1000.0,93.18913844263618,93.19840845328137,96.46661837422701,93.15705982729962,93.2070335089751,95.38486393253768,94.79231636062543
