,temperature,A1--Cu--fcc a=4.9492,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.8569605232452977,2.8571953754798534,5.325074389443579,2.81004721216148,2.770998887543409,3.7984224109029423,3.4740335615333207
2,20.0,10.638645291132656,10.638836563615872,13.02672987817301,10.617782522432718,10.593521309303558,11.564752469217433,11.364487355504881
3,30.0,16.460580600142524,16.460887751928464,17.616304651897757,16.455727397648637,16.443005312156163,16.9027917355467,16.803683162353398
4,40.0,19.740569716408952,19.740966257017398,20.226490975020553,19.7259233655248,19.708042233120302,19.91453543405562,19.875163046264447
5,50.0,21.63301606748845,21.63347817793445,21.7760486457928,21.602148309076465,21.575413328245606,21.65410117267667,21.660085470751635
6,60.0,22.812634609333767,22.81315150090915,22.747572654057215,22.764913006402008,22.72884926152621,22.72867032420743,22.774257685180714
7,70.0,23.60821854226219,23.60878386449678,23.388451464046398,23.543995155012478,23.498692849348945,23.43926251116522,23.52260647208167
8,80.0,24.18423663878374,24.18483754253338,23.830693923423276,24.103745242642745,24.04931165866119,23.938567397485485,24.059783578806375
9,90.0,24.62799592922081,24.62863638519887,24.146752442638697,24.53121645424665,24.467737328972298,24.308298041491653,24.46878556129032
10,100.0,24.988766505745357,24.98943116146659,24.378173072959424,24.87542511854105,24.802865625275018,24.594583847275604,24.79673896661385
11,110.0,25.29588648286013,25.296582759118916,24.553384579483115,25.165556727631465,25.083828015909795,24.82526860463509,25.071833886086356
12,120.0,25.567725466441843,25.568440980830324,24.68771024108771,25.419749291286195,25.32881401646851,25.01726582269068,25.31181739639895
13,130.0,25.816236783046982,25.816962017806016,24.789135567376913,25.64989186135557,25.549594053297497,25.181845263983842,25.528131941638964
14,140.0,26.04951705150617,26.05029670050257,24.874167755909728,25.864021530521587,25.75418728275886,25.326704867686164,25.72881080957502
15,150.0,26.273367090830078,26.27409005465758,24.935757514773233,26.067628340216526,25.94817984989824,25.456205070200426,25.91923695586153
16,160.0,26.491821050390755,26.492557781174103,24.96615195366884,26.264890552074913,26.135661214249946,25.574699368006186,26.10336986923886
17,170.0,26.708132573327553,26.70886604638869,25.004162575206255,26.458853367463114,26.31966916263089,25.684587309198985,26.284326111829262
18,180.0,26.924598194679074,26.92533252448474,25.11540294796837,26.651749429261915,26.50252723656084,25.78748172828372,26.464506301310266
19,190.0,27.143411682694637,27.14412322355146,25.008325409527433,26.845610619240468,26.686097457859137,25.885496400635002,26.64549818311404
20,200.0,27.365941273665708,27.36655936301893,25.038972400196823,27.041772116783207,26.871990008390252,25.97834526285297,26.829252538642194
21,210.0,27.593880790642974,27.594595936078743,25.108623400666882,27.24181349456985,27.061540339171987,26.06873610746004,27.016816982334664
22,220.0,27.828403693385468,27.828840080123193,25.248731350669598,27.446663877827124,27.2558869062914,26.15576068249783,27.209371369517207
23,230.0,28.070512499829903,28.07115272495084,24.855223318184457,27.657575941713343,27.456106398046064,26.240647602084522,27.40815887899675
24,240.0,28.321840815065958,28.322200045532423,25.171772669152887,27.87523084170126,27.663281989461048,26.323062400960563,27.61438381619083
25,250.0,28.582975036830078,28.583237032194667,25.101016313266594,28.10110096608768,27.878366363328094,26.404842342496995,27.82848651219261
26,260.0,28.855166008722176,28.855305732891548,25.077228115278643,28.335666022872488,28.102233278404064,26.484805616768828,28.05230572022211
27,270.0,29.13978633511278,29.139853579921184,25.059397012795046,28.580100032654528,28.33605864974857,26.563143147860913,28.285944703814774
28,280.0,29.437732749994844,29.43769269180545,25.04541138553187,28.835179961212845,28.58073505864366,26.642073915108075,28.53109664363056
29,290.0,29.750368111598476,29.750017977780672,25.032188309603313,29.10235319278249,28.83748049437727,26.71681464351034,28.788759102415224
30,300.0,30.079361010675427,30.07853706597203,25.007837593483412,29.382061563042285,29.10707521879716,26.794731924109776,29.060012238547106
31,310.0,30.4246793555153,30.424540610575363,25.00888561303167,29.675806522102388,29.391224003877475,26.870204355857545,29.346217542757465
32,320.0,30.790169348990077,30.78840823982016,24.979502609437688,29.985002729288095,29.69072165848551,26.943369618941773,29.648659737644866
33,330.0,31.175363785881203,31.174407885280367,24.95056882769031,30.310502560629352,30.007361263450054,27.019568269172368,29.968358282482388
34,340.0,31.583049048492704,31.581299633798672,24.95686192191987,30.653675382265842,30.34233442648785,27.092377313950905,30.308660924067052
35,350.0,32.01507383842973,32.01310730761281,24.909020353083072,31.016810182250545,30.697625931727536,27.16483537394079,30.668221907930796
36,360.0,32.47371721573471,32.4707529778671,24.89790778069321,31.400381979387777,31.074758727981227,27.238195732802673,31.052464727168594
37,370.0,32.96073359750855,32.957784770624635,24.87704056703946,31.807480766732404,31.475902831873903,27.310319989149004,31.46090982163257
38,380.0,33.47912755743293,33.47554026335958,24.853000391133065,32.23900998061335,31.903311701025604,27.38124273907137,31.897531043017235
39,390.0,34.03235925586665,34.027746323090206,24.830542581530487,32.69797519685782,32.359212309956334,27.4552471185654,32.36375378895706
40,400.0,34.62264619342209,34.61754783388582,24.805804497034213,33.18626816903804,32.846694097013376,27.523108124661466,32.863503941876125
41,410.0,35.25364159827085,35.24824907727925,24.800401575299702,33.70724631200575,33.36850017909839,27.59412403218361,33.39974484476618
42,420.0,35.93111399464361,35.923705114160484,24.746032932102693,34.26321704492343,33.92809621366886,27.663131941484558,33.97537627927062
43,430.0,36.657008871887854,36.64936415464295,24.733768983261573,34.858086546485666,34.52945094308499,27.73691569533167,34.59605947452451
44,440.0,37.43850311302306,37.42930733119426,24.724567976367286,35.49517678861455,35.17682924857718,27.801469215984017,35.265093177507204
45,450.0,38.28011184799687,38.269410481586206,24.672179636668574,36.179512328709805,35.87472397427763,27.869869708914646,35.98832729935759
46,460.0,39.189050969193495,39.177730716021394,24.67869356132524,36.9148960196135,36.629206448286155,27.936889284843694,36.77226389372605
47,470.0,40.17244404057443,40.158538710493545,24.63938996017601,37.707263789360674,37.446027177134496,28.004324428687127,37.621975214674706
48,480.0,41.23914041400654,41.22370313346111,24.623670435253583,38.56271791170671,38.33259881841105,28.074634397635865,38.547880310795435
49,490.0,42.398182079522044,42.379929424662215,24.596992725067473,39.48731747341648,39.29679283264531,28.135024746379337,39.556367874807634
50,500.0,43.66170130313219,43.64242364139198,24.575319010728144,40.490731792561604,40.34798523406582,28.2089602076087,40.65850873362912
51,510.0,45.04164720653416,45.017923360346124,24.551817084862314,41.58055455976869,41.49681012162471,28.259580216275584,41.86779817057059
52,520.0,46.55291823401553,46.526982661027645,24.530959060616354,42.766576021020654,42.755853511176966,28.338147680714243,43.19459290692371
53,530.0,48.21460246504227,48.18465283113613,24.510968657570753,44.062406178364874,44.13918490872339,28.395431757619058,44.65794813517609
54,540.0,50.04469322350539,50.01131529007297,24.482677373883853,45.480762450874984,45.66327385449031,28.453754254636785,46.27487217511252
55,550.0,52.06884270620477,52.03004216135283,24.469089493944452,47.03730998516265,47.34836429055784,28.518054540805323,48.06743673557737
56,560.0,54.314624298774675,54.27038063732799,24.443678456886545,48.75125858556906,49.21669659193612,28.5861850076945,50.06231349383342
57,570.0,56.81573747954317,56.76544571289329,24.424772185768113,50.64391693626918,51.295950344461986,28.63244673671703,52.28826002465015
58,580.0,59.612042915323556,59.55517332654342,24.403123368662754,52.74154412052611,53.61782879377202,28.701734644497424,54.78382148232896
59,590.0,62.75379232784267,62.686235762210906,24.383794184849496,55.073776263244966,56.22132737084584,28.753795527143446,57.59136280059038
60,600.0,66.29550588656275,66.2207977504154,24.3622714368706,57.67689835623796,59.152652418427074,28.822450612692272,60.76474708695357
61,610.0,70.31459393133844,70.2261527611615,24.34539811865196,60.59491067756395,62.46775497170666,28.872454161031165,64.36596873082728
62,620.0,74.89340982980585,74.7930695904106,24.327327438177324,63.87882169738556,66.23530720522957,28.907798427662396,68.47758193727955
63,630.0,80.14800651257892,80.02915064779745,24.304916355469974,67.59254142857225,70.53900759341536,29.00989835637271,73.19086118377409
64,640.0,86.20357389640935,86.07248114321158,24.28894297054711,71.81365318372025,75.48328890586251,29.011714463714966,78.63282930304129
65,650.0,93.25812512813089,93.0941332858843,24.269200814201398,76.63944488251907,81.19696431278322,29.09035052190865,84.94149509605703
66,660.0,101.5078197301997,101.31354306806757,24.254240821462446,82.18202687060219,87.84507308255642,29.134193743511023,92.32328476491948
67,670.0,111.25059591780696,111.04123464809155,24.23504557027494,88.6014194506613,95.63298023119927,29.199454661814762,101.01542163791021
68,680.0,122.88538416355696,122.62589883613319,24.219494640368623,96.0764735932629,104.83310946363923,29.23101501080498,111.30421817535489
69,690.0,136.90902968559885,136.56469145326304,24.201948727125078,104.86337097503777,115.79048286309758,29.298590237142886,123.6205086561142
70,700.0,154.0132753256038,153.6769468909473,24.186864316579435,115.24901227802137,128.96515328391007,29.299133490494487,138.46729015546086
71,710.0,175.17454389690818,174.65729306965804,24.168303893734805,127.67557910642358,144.94547051866212,29.383384563942645,156.56515650627847
72,720.0,201.67001382193834,201.20169367148728,24.155623226817703,142.7223800470295,164.59556946919713,29.444205092152817,178.81333080241075
73,730.0,235.58710923572485,234.82456107652604,24.139595189423968,161.05171221670219,188.95374939080406,29.444969137450116,206.0024179106449
74,740.0,279.7855641095137,278.78814826828864,24.12433299612828,183.79326887372943,219.5483241979441,29.50950820140271,240.25988680256918
75,750.0,337.9996283960636,337.05096230364853,24.11083091644871,212.24595737293106,258.3094928785368,29.540973890901476,281.8357793676488
76,760.0,417.2420819544429,415.7729702853548,24.093911229697344,248.5905191783548,307.591381430179,29.600933817610205,331.05779067591214
77,770.0,523.7267508045859,522.6601088263037,24.084973156023427,295.62746474120155,369.0169524494937,29.592294057074316,381.22122665106406
78,780.0,86.97328657773222,130.7918581890149,24.069850070931288,357.07512107373867,439.7563486287291,29.659456788653593,52.57635094679693
79,790.0,-1209.6162418850731,-1234.4070320186972,24.050866891840215,437.08059035444506,-1110.0154079583392,29.705254074360607,-1014.8794652299626
80,800.0,-353.5889132875754,-343.60656469138326,24.046197212998894,536.2626872404051,1188.8927134977087,29.71346818342902,-219.16508140893993
81,810.0,-68.83655412739871,-109.99333320142641,24.02828457234391,-758.0908997956511,-1468.6062418458343,29.76193031810615,11.640658870615205
82,820.0,24.951490071645374,121.63554224206442,24.016633355071523,-818.2970007196006,47.64157756223128,29.82491567470089,-58.914836363477654
83,830.0,-2053.0815587811894,-91.74057957880409,24.005560658884676,-254.1454147570169,77.68636394838545,29.71216898490188,85.62963369551757
84,840.0,4252.610007916388,100.85408542098327,23.998668950940047,132.1844997793911,-192.0944397318314,29.938813796985396,-47.75563826568103
85,850.0,-1960.8787931288532,12.713475231118718,23.97834841925263,71.32040103769907,151.49882333703042,29.827924305712607,-1445.986092910046
86,860.0,-251.52430672609424,190.9648686013545,23.974192503793173,-165.51920854233583,234.30846864669167,29.87532291306252,3200.0458981155657
87,870.0,439.9055373506272,-126.51632919274262,23.957672177814352,143.20554878076908,-2.817800408785722,29.932381014354515,-1457.1996556825352
88,880.0,40.916739913397436,301.92196675638706,23.95284848611111,-2004.0314616750147,-84.13698556471819,29.951827700655834,97.16198359771337
89,890.0,-209.26409244052667,-17.96504166768246,23.936773261183443,4404.42851262103,93.33896563551257,29.926322750913965,32.5503769226729
90,900.0,136.07920182596177,-179.65344728457552,23.932048984442467,-2212.762363436927,145.08391910620253,29.98938975551328,-101.29688155787845
91,910.0,30.1144714407359,174.9243453006834,23.91936075139489,9.679316130392671,-73.404783689243,29.978353863086472,268.30955652764703
92,920.0,-2699.239733614414,-2706.840880794859,23.97799367763128,48.52198944665243,223.5579574439715,30.016509695580712,-101.60745462829814
93,930.0,2931.717204213128,2950.1213966060836,23.833470094189718,316.01776667753313,146.09610331780814,29.99958833822166,279.3906644612713
94,940.0,108.07746775157234,56.25860831619099,23.892308063641217,-45.83015825609678,-531.980174127915,30.009259538134504,-351.9330196837532
95,950.0,56.32019550426437,82.53759462360252,23.883143436852734,-88.09168066599689,702.5493763100984,30.072291398284676,399.26988450335705
96,960.0,3951.156911994974,4074.13830684927,23.872379723078488,-322.525591996671,-100.33622601577977,30.024432160572314,126.3487734352743
97,970.0,-3735.776719910401,-4224.132222661074,23.8697760742195,1356.155586099666,203.73888523157808,30.034225862232095,35.03563625527794
98,980.0,-50.94835617601281,536.4549895673379,23.858183818841496,-468.1181037452395,-86.23183961367927,30.07082162845931,-134.18212905560347
99,990.0,346.4145807762694,169.01333022518585,23.847403005750476,-331.2065310970168,47.86286191186317,30.083386539742495,652.7432422059792
100,1000.0,,,,,,,
