,temperature,A1--Cu--fcc a=4.9492,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,42.91768592755748,42.91706236106309,41.13512694722632,42.6156433080403,42.45064956398284,40.88811505914005,41.12752534009494
1,10.0,42.86182415615866,42.861335726669836,41.09769234762539,42.57242622939312,42.40984664617522,40.85426597383926,41.05914386626393
2,20.0,42.623661384911934,42.62331450125431,41.054080905222946,42.36203188586762,42.20637247053238,40.71639020308761,40.81982487919077
3,30.0,42.28345032156964,42.283242817158204,41.068565630422405,42.053750091658685,41.90653700336001,40.529863517354045,40.501597054312136
4,40.0,41.90301524294626,41.90294681473305,41.14597091208377,41.70669721225236,41.56834178450048,40.329739209655045,40.15337363550566
5,50.0,41.50446041568134,41.50453293107559,41.281291079458356,41.34206034831031,41.21248465773131,40.1273724562556,39.79146589641868
6,60.0,41.09589738927732,41.09611413849102,41.46862343748086,40.96757019176891,40.84647500043162,39.92625505278412,39.42159189953774
7,70.0,40.680701198826505,40.68106639170579,41.70283069382957,40.58642940969066,40.47340577829228,39.727460222541424,39.0459970076366
8,80.0,40.26044927613896,40.26096773897005,41.97968003160573,40.20013234223218,40.09471031895427,39.531275256716505,38.66565499123361
9,90.0,39.83594761292301,39.836624493472776,42.295706711198065,39.8094428295678,39.711114335664,39.337721179948176,38.28101610181535
10,100.0,39.40763367351027,39.408474467895516,42.648034845794946,39.41477645228545,39.32300762462856,39.146730479338686,37.892292621435395
11,110.0,38.97575284798583,38.97676317164979,43.034225062406335,39.016367064263505,38.93060437691846,38.95820967041281,37.49957897119182
12,120.0,38.5404426701235,38.54162838258669,43.45220570926076,38.614346746666534,38.53402036363874,38.772066706046864,37.10290666373074
13,130.0,38.10177660468661,38.10314367632278,43.90018532625445,38.20878608016668,38.13331280003956,38.588216129671856,36.702272251572275
14,140.0,37.65978767889118,37.66134212209001,44.37655248531243,37.799717217216106,37.72850137112718,38.4065833247448,36.29765021597317
15,150.0,37.214482011375715,37.21623042943805,44.879952352625835,37.3871472003447,37.31958103076313,38.22710721126715,35.88900288469096
16,160.0,36.76584812046219,36.767796552109985,45.40910755152334,36.971064546628675,36.90652938951659,38.04973164802445,35.476283470901876
17,170.0,36.313860805427716,36.31601553446012,45.9626620102549,36.55144544259032,36.489311777603255,37.87441176300629,35.05943833093332
18,180.0,35.858485736999825,35.86085318678348,46.53898888828615,36.12825698007419,36.067884278491995,37.701110831463126,34.63840956839801
19,190.0,35.39968025962248,35.40226708788936,47.13950137986256,35.7014582200973,35.64219550618643,37.52979659284888,34.21313662011155
20,200.0,34.93739693714315,34.94020989890635,47.76101277183755,35.27100308744785,35.21218782225101,37.36044630878243,33.78355430219377
21,210.0,34.47158204588844,34.47462746162926,48.40257598033117,34.83683951838027,34.77779876485901,37.19303478167151,33.349596544825545
22,220.0,34.002178583643236,34.00546404970271,49.064460314623005,34.398912402170524,34.33896172417461,37.0275486873292,32.91119419079594
23,230.0,33.52912582803237,33.532657192144015,49.747170364080645,33.9571621222614,33.89560605447331,36.86397401976294,32.4682750763704
24,240.0,33.05235819722164,33.05614357127333,50.44628492456788,33.511526465937735,33.447657396627264,36.70230088773683,32.02076522790465
25,250.0,32.57180946769725,32.57585549696307,51.16412411057048,33.06193847687258,32.995038401403434,36.542518562160936,31.568590104851246
26,260.0,32.08740882977698,32.09172226389705,51.89951030715349,32.60833052365801,32.53766863797794,36.38462497451437,31.111670431273087
27,270.0,31.59908213005184,31.60366975453167,52.651740058787354,32.1506309702263,32.075463939003704,36.2286169247807,30.64992810362336
28,280.0,31.106753689376454,31.111622823339108,53.420206334792155,31.688765908859647,31.608337813234012,36.07449008891272,30.183279769289253
29,290.0,30.610344304038943,30.615502725011282,54.20438279743717,31.222657823291993,31.13620057700772,35.922251613018275,29.711641098680765
30,300.0,30.10977220198603,30.115226869858777,55.00378660784905,30.752228621407166,30.65896042505199,35.77188957620378,29.234926001632626
31,310.0,29.60495554491829,29.610711632080644,55.8178761608706,30.27739547160398,30.17652113012632,35.62341708664987,28.753045930898484
32,320.0,29.095802546444926,29.10187164006444,56.64635771355888,29.798073289394402,29.68878536720681,35.47683747938905,28.265910533146098
33,330.0,28.582227362708295,28.588612033120263,57.48870565218927,29.314176108545208,29.195651485611226,35.33214589940442,27.773427148047617
34,340.0,28.064135900827047,28.070846153089885,58.34442696860926,28.825614210270526,28.697016050152772,35.18935830875715,27.275497993085757
35,350.0,27.54143251536328,27.54847555370733,59.21334481699924,28.332293849391224,28.192771768627445,35.04847520894435,26.772030778008983
36,360.0,27.014019269162933,27.021403541502362,60.094858240733,27.834122079064414,27.682809498762257,34.90949927922239,26.2629200476763
37,370.0,26.481796806675753,26.48952721495595,60.98868386294983,27.330999280157446,27.167016454595824,34.77244074192449,25.748067876382617
38,380.0,25.944660396652516,25.952745243327616,61.89447772870663,26.822827016788022,26.645277190617,34.6373066936867,25.22736856040379
39,390.0,25.402502286462347,25.410949596275454,62.8118843795639,26.30950115756828,26.117473881068538,34.504099867225506,24.70071810862561
40,400.0,24.85521578418674,24.864030879474647,63.74057878188433,25.790916760099392,25.583484953303564,34.37284194405759,24.168007296215862
41,410.0,24.302688390632607,24.311878319329328,64.68022787811172,25.266964752043993,25.043187353161255,34.24352627851882,23.629127571783076
42,420.0,23.74480182507987,23.754377032142344,65.63066646880598,24.73753553484097,24.49645483091252,34.11616617965166,23.083969516747615
43,430.0,23.1814441690964,23.19140791177109,66.59135917711693,24.20251518238113,23.943158396223982,33.99076386240207,22.532418374801964
44,440.0,22.612492891710673,22.622853438595175,67.56210442493712,23.66178841846832,23.383167500948524,33.867351079136746,21.974363526807664
45,450.0,22.03782816341189,22.048591430942846,68.542727400529,23.115235939083824,22.816350070668328,33.74591705967697,21.409690938956
46,460.0,21.45732532181393,21.46849521492773,69.53274200766393,22.56273968034139,22.24257061965799,33.6264695827907,20.83828677819149
47,470.0,20.870859097777398,20.8824463559577,70.53211462568657,22.004176977141572,21.66169421262438,33.50901414585458,20.260041604454155
48,480.0,20.27830344631629,20.290311449339345,71.5404719689263,21.439424537081315,21.07358436932708,33.39356344948498,19.674840477185263
49,490.0,19.679532752186123,19.691967426405437,72.55761632490407,20.86835823217278,20.47810540426764,33.28014300007212,19.082579974760414
50,500.0,19.074418899482037,19.087280108760687,73.58329524556457,20.290848740864064,19.875122125032338,33.168735461620145,18.483155340784407
51,510.0,18.46283872080239,18.476139301676294,74.61728030401144,19.70677443274131,19.264501047287844,33.059388323706294,17.87646372252731
52,520.0,17.844668851719046,17.85840509861437,75.65933379945916,19.11601178491322,18.646111923161595,32.95205087426031,17.262421606360313
53,530.0,17.219786559575116,17.23396078990001,76.70926220057146,18.518433666747992,18.01983071861665,32.846792286345995,16.640941049764475
54,540.0,16.588082325406074,16.60269507766847,77.76685592928698,17.913920375939014,17.385539879853194,32.74360028406664,16.011954413178877
55,550.0,15.949446010967717,15.96450515635069,78.83187519889128,17.302359001519317,16.7431287589486,32.64246489544515,15.375411261346366
56,560.0,15.303786733614427,15.31928801143639,79.90416356704588,16.68363663106934,16.092504033342337,32.54340734051538,14.73127448513301
57,570.0,14.651017981307483,14.666962941596713,80.98351263216787,16.05765459267583,15.433584518540822,32.446462819063164,14.079546205359142
58,580.0,13.991087023518599,14.007467664919735,82.06973410938275,15.424319210102325,14.76631624460298,32.35158350602715,13.420243488311476
59,590.0,13.323960444495288,13.340755051874792,83.16264642288796,14.783559671370245,14.09066816221129,32.2588248302227,12.75343990280397
60,600.0,12.649612767732803,12.666842131248005,84.2620738672721,14.135318054121344,13.406644190774527,32.16816402488859,12.079252512292891
61,610.0,11.968112141199398,11.985742909037757,85.36783626657551,13.479567304270553,12.714300266680302,32.079657106108996,11.3978663046339
62,620.0,11.27952765844242,11.297556858045166,86.4797803765055,12.816304483530816,12.013747020391994,31.993285593371493,10.709562928383098
63,630.0,10.584041115660243,10.602441300230945,87.59774060307745,12.14557989766868,11.305169571297117,31.908980053125685,10.01469441893108
64,640.0,9.881893138709534,9.900646223319775,88.72155633560384,11.467492307082294,10.588849023484462,31.8269376554935,9.313785218091855
65,650.0,9.17348958699733,9.192538983250147,89.85107484292817,10.78220962897027,9.865189507412332,31.746960263610468,8.60749744999261
66,660.0,8.459328567153216,8.478653057848456,90.98613003024452,10.089978890316967,9.13475906834512,31.669159987233968,7.896760401689583
67,670.0,7.740168436941503,7.759736748307154,92.12659612397285,9.391187559064857,8.39832702680367,31.593514586579342,7.182737336441419
68,680.0,7.017046123974289,7.0367593532082235,93.27233035895046,8.68634293145279,7.656941636854753,31.520093290664807,6.466966859380983
69,690.0,6.29133588757779,6.311108440935997,94.42319603622383,7.976166792676571,6.9119976571699,31.448833571996875,5.751535796423886
70,700.0,5.564924105829759,5.584703342571096,95.57904477421725,7.2616122243929855,6.165368594147818,31.379821561654488,5.039141054174438
71,710.0,4.840404902714839,4.859995177337513,96.73975953623916,6.54401796944904,5.419564061158084,31.312884317516005,4.333374872679969
72,720.0,4.121326261579474,4.140628698438808,97.90520154274871,5.825148437127007,4.6779920123854115,31.248177124221098,3.638983982503882
73,730.0,3.412695762674911,3.431399827862055,99.07525154592497,5.107336677228485,3.9452125886657017,31.18577608395864,2.9623469000803095
74,740.0,2.721463814327633,2.7393482656433,100.24980197076013,4.393848839053426,3.2275217711355073,31.12552346486555,2.3124057962247875
75,750.0,2.0575943267367394,2.0743449925193653,101.4287131079658,3.68907163240443,2.533601806867353,31.067514758775303,1.700911286604022
76,760.0,1.4359309120695607,1.4509551091144428,102.61188340978373,2.9991643799355487,1.8756310679482884,31.011730432856258,1.1445748187294869
77,770.0,0.8784085659030754,0.8910527798251242,103.79919132912157,2.332659760830529,1.2709068441162457,30.958249874845695,0.6663166158432355
78,780.0,0.41895100598671564,0.4281777799224168,104.99055346148326,1.7017355217430117,0.744294688728491,30.906878516408483,0.29679069440946154
79,790.0,0.15449829380366356,0.15630649361036839,106.18583513478046,1.1241673056917285,0.3308968477611702,30.857779127134336,0.0969917193084576
80,800.0,0.09319069986900815,0.09387290282818583,107.38494057669377,0.6262573039078202,0.22789273342990904,30.81098944821624,0.05690644644248559
81,810.0,0.07141560081776402,0.07097649247579477,108.58776891654229,0.24657557895433566,0.06529025117775537,30.76641363573374,0.04167935478807371
82,820.0,0.06012033538963604,0.06070628880541124,109.79423176647238,0.11037837761039662,0.05117760017267602,30.724125142464544,0.0317308107137048
83,830.0,0.05243508786731816,0.05004961678781578,111.00422470293144,0.076312774530249,0.04045062088596189,30.6842654042368,0.027614234478021037
84,840.0,0.15800027376297263,0.04680357686373293,112.21765396655168,0.06538860019343633,0.03135783013573349,30.646255699962364,0.023500685933115318
85,850.0,0.04417790826402096,0.04308936515626501,113.43444752059125,0.05335720039292623,0.0316441836840819,30.610926403319837,0.022879967206479133
86,860.0,0.0385374971081632,0.041709559222264596,114.65448682906464,0.043306327198982156,0.029471354758730587,30.577711020692075,0.08027215619370234
87,870.0,0.042698293290564515,0.03735906443603095,115.87770525711652,0.04239075443853077,0.023362360466289988,30.54671225772598,0.020254587843017258
88,880.0,0.03693076005614123,0.038810148075489895,117.10401224664972,0.0393749597244431,0.019923337036838157,30.518078340172604,0.018001990224411304
89,890.0,0.03292522689640592,0.03477246289604643,118.3333336419091,0.12408090043112249,0.020018510881418938,30.49181467410027,0.015595091527286015
90,900.0,0.035850134630826515,0.033462279568305976,119.56557218081106,0.031106110631764876,0.019759619436943033,30.467726051629846,0.014160428034497638
91,910.0,0.03759785069344489,0.03811465990946972,120.80066678985573,0.029976534903875834,0.0182915387775542,30.446010413599243,0.01555532734088981
92,920.0,0.040617041664552225,0.04080479315054372,122.03852699106102,0.030441717767627854,0.0195217226547445,30.426554724785593,0.014014744591060321
93,930.0,0.13756255911912116,0.13768345610028393,123.27970121289076,0.03157316694379998,0.018306965670782525,30.409470771094252,0.015122088357133924
94,940.0,0.13851956989587494,0.1375279544583996,124.5229201002198,0.027936169218203494,0.01625705979165319,30.394619469465294,0.013472599828715376
95,950.0,0.13875161203094585,0.13887002333717746,125.76869602014986,0.02704845712467188,0.023790758571557255,30.381997508856273,0.017716745326072144
96,960.0,0.14048133045207578,0.14060246427637837,127.01695938464712,0.02930302536331957,0.021410560937112345,30.371851624173566,0.01758149046966079
97,970.0,0.0353455892482334,0.033290491975034336,128.26763947311872,0.03970018035602188,0.022075747823529928,30.363926143817054,0.016898786867323132
98,980.0,0.037004994038664446,0.04124498209545999,129.52069189524752,0.026228224559702168,0.021010116528797404,30.358233329544515,0.016910543749291233
99,990.0,0.04124529199896914,0.04167849076249279,130.77603131391174,0.02372181471350237,0.022491374096437373,30.354929168383087,0.019769222859169534
100,1000.0,,,,,,,
