,temperature,A1--Cu--fcc a=4.9492,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.9611708725006505,2.961218673651139,5.35357898867452,2.918602950810025,2.906049243938297,4.194038859585848,3.868195861202224
2,20.0,10.964029977472435,10.964275002096002,12.733396499341117,10.957126933831248,10.964870367573909,11.882749540341953,11.650936478438702
3,30.0,16.53145110871875,16.531796965834975,17.16608511668415,16.533705521731616,16.537345451214122,16.97668080168263,16.830294867905224
4,40.0,19.701950695303086,19.702334347388803,19.742979134440194,19.69247566303652,19.683944412639285,19.88656730457877,19.797199147800367
5,50.0,21.566151614415297,21.566565237548435,21.302926643516326,21.540147915099972,21.51908490361139,21.596672450111257,21.5517519634963
6,60.0,22.745357119461417,22.74580458410174,22.30008265339487,22.702356984360854,22.669530802963717,22.667389570997514,22.661530995067423
7,70.0,23.548759507579025,23.549246769176865,22.97219791090584,23.48895420050912,23.444966909853118,23.381984040323136,23.413407068645952
8,80.0,24.134397119160717,24.134930007238736,23.447043430366033,24.057828618785592,24.00299083827081,23.886956069437407,23.955901020011122
9,90.0,24.587637564311752,24.588221498446035,23.79632335512287,24.494082040947312,24.42847727308471,24.262026553876826,24.369971925670352
10,100.0,24.957270527643693,24.957910768427872,24.06210126755577,24.846266016129803,24.769818822176806,24.552917571861368,24.70218026517874
11,110.0,25.272654508374774,25.273356145489167,24.270194524598395,25.143545357465023,25.056069359610067,24.787141704134562,24.98065749653049
12,120.0,25.552286288050098,25.553054347560852,24.437096558117332,25.40425767551636,25.305489749475825,24.981964259104732,25.223170476072717
13,130.0,25.808310087569197,25.809149339436658,24.573579559364138,25.64041128394343,25.530032518623905,25.148617530318568,25.441393403409588
14,140.0,26.0490046499525,26.049920615300984,24.687121385778376,25.860165995943053,25.737813773884415,25.294654146339596,25.64328160148172
15,150.0,26.280218290907115,26.281215266070298,24.782924027337803,26.069256928800577,25.934536149752123,25.425280494208522,25.834443870783197
16,160.0,26.506224743830778,26.507306488901815,24.86401521656147,26.271848433022893,26.124338861346832,25.54417396238723,26.018961020645754
17,170.0,26.730254261777453,26.731426027944366,24.933478392579985,26.47106423189595,26.31032403448317,25.653999780886693,26.19990212000228
18,180.0,26.954832937259827,26.95609943508992,24.994905123511895,26.669319998590236,26.49489082721619,25.756709755054743,26.379653802937547
19,190.0,27.182005972514013,27.183371551923386,25.047583553853084,26.868546738831093,26.679955365219307,25.853767685395994,26.5601285459582
20,200.0,27.413486990394727,27.414954974338567,25.09217461536913,27.07033734473149,26.86710055518624,25.94627446362706,26.742913837874024
21,210.0,27.65076139425835,27.652336637876463,25.132138827929623,27.2760511365772,27.05767914469543,26.03507907914466,26.929376519550317
22,220.0,27.895163615691445,27.89684843388396,25.170582588910975,27.4868867675997,27.252884440675682,26.120847434829997,27.12072569581843
23,230.0,28.147924722724877,28.149722818905893,25.19962238508913,27.703932331136397,27.453803536365076,26.204086570363383,27.318072049187986
24,240.0,28.410221335038553,28.412135739161002,25.22320381743763,27.928205074796026,27.661458472404632,26.28520060866644,27.522471400845003
25,250.0,28.68320139882124,28.685230423636042,25.248979170114406,28.160684567974048,27.876836370700474,26.36451863878642,27.73494324670761
26,260.0,28.968004744503588,28.970149981196066,25.26990339336054,28.402335386592746,28.10091164547408,26.44230187781599,27.956505120883758
27,270.0,29.265796198505107,29.26805781387681,25.287557515040962,28.65412212297508,28.334669419646232,26.51874680939214,28.188191777435698
28,280.0,29.577776195388395,29.580152406436454,25.302513622949608,28.91703074784044,28.57912318655645,26.59403244444277,28.431066277751462
29,290.0,29.90519591523836,29.90768229902979,25.315186887415614,29.19208242598697,28.8353293154882,26.668274194581947,28.68625091274212
30,300.0,30.24937944795872,30.25196860753355,25.32562935191723,29.4803463683643,29.10440112257751,26.74158473550254,28.95493198827694
31,310.0,30.61172714578781,30.614414931259013,25.33436658727279,29.78295068770848,29.38752687790147,26.814075332615072,29.238379482034734
32,320.0,30.993743297998414,30.996516391017565,25.341490476431073,30.101102610240904,29.68598490119738,26.88577865273877,29.537964579719375
33,330.0,31.397051981286705,31.39989481287317,25.346565052105134,30.436094167984706,30.00115648003422,26.956765486262146,29.855171872069544
34,340.0,31.823398834786865,31.826297460921168,25.350483412029995,30.789314743334373,30.334545999863025,27.02709018202931,30.191634175939054
35,350.0,32.2746848789413,32.2776141077328,25.353029923056624,31.162278323710048,30.687800263552916,27.096757458478642,30.549132357123614
36,360.0,32.752983105356144,32.755912817542075,25.3539663331954,31.556625749308484,31.06272844247489,27.165806360891146,30.92963261544006
37,370.0,33.26055445027899,33.26344825372679,25.35394951979696,31.974147635888755,31.461325167224413,27.234263777971716,31.335320933041565
38,380.0,33.799875952954146,33.8026900963373,25.35282096983,32.41680880053869,31.88580077662269,27.302125244415173,31.76861292070019
39,390.0,34.37366580852094,34.376347489951655,25.35064885246011,32.88676410473293,32.33861037063499,27.369414732417233,32.23220599632402
40,400.0,34.984913839086545,34.987397604705194,25.347508282939366,33.3863865424905,32.82249089674348,27.43612320809642,32.72911587339178
41,410.0,35.63692411868266,35.63912804153665,25.343776802401777,33.91829977933031,33.340502746524656,27.502239560434543,33.262728293450444
42,420.0,36.3333389231691,36.33516756421721,25.339016991950587,34.48540442186635,33.89607908157608,27.567767456059393,33.836851907802874
43,430.0,37.07818354690213,37.079520825499,25.333160026896866,35.09091439149885,34.4930833647283,27.63272736871477,34.45578721647338
44,440.0,37.87592590394097,37.87662892930907,25.327033019740153,35.738410473615495,35.13587698621666,27.69709266364433,35.124405357918896
45,450.0,38.73152295121572,38.7314256872603,25.32001029135411,36.431879475539716,35.829401872443,27.760812459337906,35.84824604346241
46,460.0,39.65048263845632,39.64936788897504,25.312420616666763,37.17577426306562,36.57927449845042,27.823902074138974,36.633624748996496
47,470.0,40.638920854838496,40.636537249261785,25.304525810824003,37.97508063433689,37.39189833760862,27.8863674643002,37.487773299352575
48,480.0,41.703645856119266,41.699700358094645,25.29594980765801,38.83539637324528,38.27460404865675,27.94819654787723,38.41899848696237
49,490.0,42.85224966120549,42.8463819406878,25.286986346180576,39.76302325848686,39.235814868848685,28.009340024866894,39.43687022670589
50,500.0,44.093168012967226,44.08489636409533,25.277575021827168,40.76504527717614,40.28524922583702,28.06981324290125,40.552503129919636
51,510.0,45.43577981229015,45.42456784029552,25.267734083035215,41.84946766026593,41.43416282255647,28.129564487760206,41.77878441645517
52,520.0,46.89051360336026,46.87573733547093,25.257563463990007,43.02537850445482,42.69564525104282,28.188597262791067,43.130786934667846
53,530.0,48.468891493151524,48.44970223704292,25.24711807203189,44.303076216436146,44.08499878210097,28.24692587458857,44.62623089427863
54,540.0,50.183618139686,50.15894527904052,25.236305561335012,45.694236025306495,45.620209152358285,28.304464011042842,46.28593783736588
55,550.0,52.0485355453565,52.017142884019734,25.225240168692235,47.21218474627852,47.32248231032266,28.361219957843492,48.13467312357144
56,560.0,54.078642358779625,54.038970281008176,25.21398968373826,48.87209275355952,49.21700459459216,28.417209410242002,50.20187919433924
57,570.0,56.28973197438117,56.23983950837215,25.202491576334207,50.69128120003695,51.33382194431246,28.472360230328523,52.5229156603171
58,580.0,58.697959082480644,58.63562034789474,25.19079696026895,52.689490217055656,53.7090216279529,28.526680244003515,55.14040809485187
59,590.0,61.31948661182886,61.24118954450574,25.178941293658017,54.88921194069275,56.386282574493094,28.58017651761041,58.1059978925617
60,600.0,64.16779684673483,64.06966477966081,25.16692456348452,57.316006899910974,59.41864343369598,28.632807292803733,61.4828733395823
61,610.0,67.2520533763165,67.1291829135044,25.15479130278211,59.99882556608196,62.871126777643994,28.68455312525791,65.34836824190599
62,620.0,70.5721490468835,70.41779120244681,25.142557472534257,62.97001477449457,66.82410492851014,28.735364216087678,69.79874889485099
63,630.0,74.11054396702968,73.91612197321177,25.130230458980336,66.26519397553935,71.37755056376066,28.785295030789634,74.95345551652721
64,640.0,77.81841152412625,77.57301373515071,25.117830307895918,69.9227624437955,76.65689143397073,28.834281586569325,80.96217218516414
65,650.0,81.59308830019933,81.28132091042812,25.10532591420995,73.98213994104312,82.8206756198799,28.882287854913532,88.01283198812796
66,660.0,85.23460536035041,84.835120884563,25.09277980283649,78.47932194302705,90.07116644362523,28.929366688625453,96.34321069314049
67,670.0,88.36814793738631,87.85479039423028,25.080243594952854,83.44029367025888,98.66799902497429,28.97545513833422,106.25444863675465
68,680.0,90.30571996427344,89.64115685118813,25.06768771854512,88.86603925295528,108.94671702919462,29.02055246341096,118.11826703693892
69,690.0,89.77058519660235,88.8997209662109,25.05508821232893,94.70434792729154,121.34176206138005,29.06464396934965,132.3868244763056
70,700.0,84.34812584390693,83.20111563978547,25.042488321083397,100.79351946949258,136.4120747873665,29.10769951230496,149.5717514438169
71,710.0,69.33317652345681,67.80820962366697,25.02991185683725,106.75466343490862,154.8590077541254,29.149742298463565,170.1390839900805
72,720.0,35.13974236004368,33.110516867821275,25.017339470810523,111.77333720572211,177.51158161419636,29.19071479458194,194.15373429481497
73,730.0,-38.94414099445175,-41.626709384097175,25.004828837646073,114.12037844889994,205.15513354437803,29.23062829304291,220.09447933414205
74,740.0,-201.43883364520426,-204.7832362293878,24.992339773217893,110.11285551133766,237.85520706742628,29.269494562135183,241.24669218768318
75,750.0,-579.0190531912796,-582.2961376115904,24.979873070609713,91.63288592799798,272.4869049432606,29.30731587327725,232.57753801702427
76,760.0,-1557.5904868210623,-1556.1810121554558,24.967472613792236,39.781168453981955,293.32316137233806,29.343991547354264,98.04317486399917
77,770.0,-4623.850249302382,-4588.905808359883,24.955154800104943,-93.24083387349626,231.54376412162125,29.37957277395889,-595.7876429259235
78,780.0,-15196.024011598434,-15158.194186366884,24.94288232803128,-443.5061625813779,-252.29379682080648,29.41414576444693,-3944.1986733544063
79,790.0,-33366.551873480086,-33830.04323460347,24.93065976567944,-1472.1571554085554,-1806.2797918467516,29.447530263724534,-11629.352345721098
80,800.0,-31136.85924931567,-32021.127753875644,24.918520695593944,-5244.454282985777,-4711.173241808631,29.47981481110969,-11707.156956896742
81,810.0,-27579.175138290862,-27953.041514905675,24.906471691000085,-16262.9879280299,-14498.115502903936,29.51100735269528,-12707.51218223895
82,820.0,-27540.91895600171,-30084.967442569527,24.894522240650016,-24182.163934731165,-8194.935084106699,29.540893727595044,-13615.016355180094
83,830.0,47834.11535711186,-31547.45904875503,24.88263718861811,-18564.482064158536,-11066.037958101171,29.570089118322674,-14017.753969820827
84,840.0,-13511.487103782938,-28063.123573189634,24.870863030244816,-17845.047617466036,-9441.581633684204,29.597861926921908,-13741.654637027093
85,850.0,-134776.52539953828,-29391.623868785733,24.859173637597642,-24885.17997885034,-6331.444999319137,29.624302244604404,34094.93433645021
86,860.0,-25366.94680052972,-36146.88778169941,24.847568468464758,-21966.782544626538,-13904.291641599404,29.6501417315821,-6646.860237023493
87,870.0,-27819.750215830372,-33675.08726988267,24.83608612442583,-17059.086211188824,-20868.79934369258,29.67454252775075,-79058.82505343824
88,880.0,-61751.483218102665,-36748.65770140976,24.82470914984558,55639.156301194016,-15588.907043117288,29.697610321589696,-29405.954742429705
89,890.0,-36908.27085825933,-54469.02781128852,24.813420576509767,-15625.005302496878,-10522.112999011908,29.719812119805265,-34212.57431157665
90,900.0,-12327.873130007261,-19826.406863500422,24.802241007192528,-140787.36600143876,-15925.074108705565,29.740916143107494,-20519.853778257904
91,910.0,-13878.727894476346,-1406.8863329588492,24.79116929672364,-23487.391945380645,-13552.557509219909,29.760781898935335,-22487.717344573994
92,920.0,188472.01409656432,188433.62122211192,24.781101793162012,-17103.534021653093,-13681.201583898915,29.779496242443635,-27654.63853557942
93,930.0,89974.78975467588,90245.57562972316,24.77029015903353,-35169.43022429782,-28843.87033296358,29.7971709291107,-30930.99276076189
94,940.0,-14254.94520235771,-14551.848929784435,24.758700877275654,-50891.06014973007,4084.224218167556,29.813991691366983,-10360.091563053467
95,950.0,-14919.348761355446,-14375.78584548576,24.74808620954705,-24595.627791477258,4496.900258897007,29.829277950630033,3165.567697239716
96,960.0,-174655.3862057103,-184798.82205518777,24.73758617783027,30344.947203114476,-24186.750214059888,29.84349884544404,-37361.331998754875
97,970.0,-442149.9374917098,-428890.4488627469,24.727223108080814,-47654.458858110986,-21176.468031225973,29.857076843717632,-40741.82904633838
98,980.0,-14727.044738290395,7892.172564140896,24.716970626216195,-149629.1582182984,-19672.332028103392,29.869247646337552,-12205.005469483669
99,990.0,-29347.741854614967,-68568.78035142,24.706824333304464,-38364.85652999426,-5394.183888549985,29.879888557483117,-52016.832959725754
100,1000.0,,,,,,,
