,temperature,A1--Cu--fcc a=4.9492,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.0197673372279194e-05,2.021277484173586e-05,2.8971944486270102e-05,1.813502645437814e-05,1.685029097075324e-05,1.5644162992558972e-05,1.7481588317009493e-05
2,20.0,5.03099188520005e-05,5.0324779918837433e-05,5.6725948191698724e-05,4.667029475089794e-05,4.4076945855642144e-05,3.871457942129651e-05,4.420354815624637e-05
3,30.0,7.431772731628738e-05,7.433472197020028e-05,7.203030097935294e-05,6.987477150722637e-05,6.655448287311018e-05,5.6764258260121026e-05,6.513195920766078e-05
4,40.0,8.870790262227905e-05,8.872600890854018e-05,7.91819391436171e-05,8.377546324526833e-05,8.008178151034284e-05,6.744571182419239e-05,7.776720375249204e-05
5,50.0,9.755507011584509e-05,9.757354153438618e-05,8.230909576693613e-05,9.225735963097091e-05,8.834202669479422e-05,7.378691194472247e-05,8.564312240835756e-05
6,60.0,0.0001035305019979652,0.00010354892692117888,8.337311351260207e-05,9.792722811431188e-05,9.386206044777212e-05,7.781181660803813e-05,9.102165984696906e-05
7,70.0,0.00010796995592080342,0.00010798812015253398,8.331891726979413e-05,0.00010209176668984029,9.791448920505044e-05,8.055789292754448e-05,9.504799096739427e-05
8,80.0,0.00011154594494365878,0.0001115636715165793,8.262837132123351e-05,0.0001054085039908903,0.00010114078408106544,8.25560330965482e-05,9.830642233103019e-05
9,90.0,0.00011461637164436238,0.00011463350320215998,8.15637966041271e-05,0.00010822690834009749,0.0001038823736716091,8.409182951895944e-05,0.00010111129677215637
10,100.0,0.00011738359915408986,0.00011740001110714447,8.026858585268614e-05,0.00011074429593819495,0.00010633214163282648,8.532673677126227e-05,0.00010364216566815913
11,110.0,0.00011996872626030202,0.00011998430357985617,7.883484107292143e-05,0.00011307854488476092,0.00010860530905284288,8.635737912212188e-05,0.00010600723998825621
12,120.0,0.0001224480632783805,0.00012246269885673428,7.732477742993494e-05,0.00011530367515229761,0.00011077450955723643,8.72441101736274e-05,0.00010827532936941884
13,130.0,0.00012487204809660834,0.0001248856188327385,7.576597939428992e-05,0.00011746838053405035,0.00011288759477307837,8.802557346378694e-05,0.00011049212891159726
14,140.0,0.00012727546358317856,0.00012728791161905297,7.41934656665839e-05,0.00011960624395212287,0.00011497749509397036,8.872871840666737e-05,0.00011268955519993718
15,150.0,0.0001296834997412613,0.00012969466478702097,7.262653306163978e-05,0.00012174122169240459,0.00011706792525601924,8.937121053031532e-05,0.00011489094973345466
16,160.0,0.00013211510604772212,0.00013212480201470694,7.101749699035343e-05,0.00012389118609520999,0.00011917671003182314,8.99652864562478e-05,0.00011711375590938526
17,170.0,0.0001345851810758611,0.00013459332889358767,6.941306507208876e-05,0.00012607020195867598,0.00012131786759868246,9.052086692713542e-05,0.00011937192652801165
18,180.0,0.0001371059687425021,0.00013711244835373426,6.794062183164946e-05,0.00012828956229764298,0.00012350281359586136,9.104446576985625e-05,0.00012167726196532895
19,190.0,0.00013968799528696444,0.00013969266533765798,6.642341614238386e-05,0.0001305588630690996,0.0001257412238546648,9.154145724393947e-05,0.00012403968558184831
20,200.0,0.0001423406189765882,0.00014234328664704612,6.483635917091079e-05,0.00013288645850647205,0.0001280417184728321,9.201522418385217e-05,0.00012646811756986584
21,210.0,0.00014507243660620748,0.0001450729972926736,6.336121443855162e-05,0.00013527999951945885,0.00013041228305035805,9.246876910620371e-05,0.00012897105689636075
22,220.0,0.00014789176205870017,0.00014788998752109257,6.21377673593154e-05,0.0001377467284719551,0.0001328604393327702,9.290494801164085e-05,0.00013155632294454037
23,230.0,0.00015080654744536692,0.0001508022911356132,6.062422502183838e-05,0.0001402935667646458,0.00013539349402733072,9.332495728178741e-05,0.00013423171498247962
24,240.0,0.000153824971277771,0.0001538180609179467,5.905636311188602e-05,0.00014292732338449927,0.00013801878826138036,9.373008571914414e-05,0.00013700535600301832
25,250.0,0.0001569553039276037,0.0001569453896713773,5.785379551113845e-05,0.00014565497627107632,0.00014074380009444375,9.412187939589336e-05,0.00013988517917156083
26,260.0,0.00016020587598310432,0.00016019277086497437,5.6578234463177205e-05,0.00014848371087366872,0.00014357615662438221,9.450142282454278e-05,0.00014287957158974415
27,270.0,0.00016358568515517324,0.00016356916578652602,5.530719368094662e-05,0.0001514208360081734,0.00014652388332495687,9.486881250811979e-05,0.0001459973645849707
28,280.0,0.00016710417456276868,0.00016708397187944462,5.405872237998769e-05,0.00015447408255738805,0.00014959548420224317,9.52253603146014e-05,0.00014924763420948764
29,290.0,0.0001707713036025035,0.00017074709127340234,5.284245756723071e-05,0.0001576516430272341,0.00015279996768064897,9.557050051618589e-05,0.00015264041149506925
30,300.0,0.00017459788423537274,0.00017456928188025976,5.165071268176644e-05,0.0001609622246748266,0.00015614690237621462,9.590491239756703e-05,0.00015618627997107033
31,310.0,0.00017859529269932133,0.00017856207343391311,5.049961797607807e-05,0.00016441506487754236,0.00015964663483376671,9.62301507858066e-05,0.00015989664485726234
32,320.0,0.0001827760091201291,0.00018273770857589594,4.9384892192967814e-05,0.0001680202687130706,0.0001633103723120106,9.654458777116064e-05,0.00016378387627163492
33,330.0,0.00018715370414149532,0.0001871098684209101,4.8279765254015554e-05,0.00017178863636544187,0.00016715018645878466,9.684922389439221e-05,0.00016786124534325577
34,340.0,0.0001917429449989901,0.00019169323837234362,4.72179466035026e-05,0.00017573174736740146,0.0001711792362160891,9.714471399484476e-05,0.00017214360180589611
35,350.0,0.00019655982385670252,0.0001965036841613898,4.618396716500941e-05,0.00017986244712474395,0.00017541190960753455,9.742985132199858e-05,0.00017664678324475432
36,360.0,0.0002016220223688895,0.0002015588658322946,4.516279082307841e-05,0.00018419454121889383,0.00017986393427630118,9.770537668644801e-05,0.000181388276619292
37,370.0,0.00020694885945487875,0.00020687806662677126,4.417730566726462e-05,0.00018874310621331,0.00018455253215763232,9.797171575074748e-05,0.00018638759979105478
38,380.0,0.00021256163333057795,0.00021248254405257044,4.3216509797826133e-05,0.00019352476434710743,0.00018949670474126008,9.822818599177861e-05,0.00019166589995436026
39,390.0,0.0002184838372633479,0.00021839573906015357,4.227925447561297e-05,0.0001985576900227442,0.00019471739463912974,9.847548987451371e-05,0.0001972467186021193
40,400.0,0.00022474147706078772,0.00022464355492171373,4.136494997047013e-05,0.00020386189818541602,0.00020023777544706794,9.871312366608306e-05,0.00020315614691123027
41,410.0,0.00023136361379198092,0.00023125491218256743,4.0484416938627206e-05,0.00020945957598924176,0.00020608354485035935,9.89406684737355e-05,0.0002094232672911453
42,420.0,0.00023838245049394955,0.00023826198721060878,3.961828606619729e-05,0.00021537519887578137,0.00021228328625080717,9.915839580711143e-05,0.00021608046615370684
43,430.0,0.00024583387980382066,0.0002457005472421016,3.876153356966718e-05,0.00022163584537186529,0.00021886888069984478,9.936724520551979e-05,0.00022316397939549278
44,440.0,0.00025375828388102115,0.00025361079448875677,3.7941404304615274e-05,0.00022827180614660788,0.00022587598682302176,9.956646448693527e-05,0.00023071446010340012
45,450.0,0.00026220103475203994,0.00026203807358583494,3.7133160940957784e-05,0.00023531679021377978,0.00023334466008477592,9.975456301336344e-05,0.000238777747698596
46,460.0,0.0002712133171144406,0.00027103310101615085,3.634598129343741e-05,0.00024280851308237957,0.0002413199875722628,9.993248490527334e-05,0.0002474055566210128
47,470.0,0.00028085288739948815,0.00028065361977794426,3.558670351172916e-05,0.0002507893229833773,0.0002498528536608584,0.00010010081880340154,0.00025665657733060885
48,480.0,0.0002911854135354243,0.0002909652555643827,3.48404436570022e-05,0.0002593069702503278,0.00025900096117845823,0.00010025954283468454,0.0002665975492216491
49,490.0,0.0003022860122376912,0.0003020427965469201,3.411522059395734e-05,0.00026841551531822053,0.000268829972614875,0.00010040745286693899,0.00027730451221070064
50,500.0,0.00031424044606522005,0.00031397098688697313,3.340724031038115e-05,0.00027817590394206446,0.0002794149275799078,0.00010054549880661291,0.00028886532427061814
51,510.0,0.00032714734007695175,0.00032684882693749697,3.271547443552743e-05,0.00028865758594682025,0.00029084186873584613,0.00010067248828849934,0.0003013804676095439
52,520.0,0.00034112095105385317,0.0003407906287577169,3.2041545212490166e-05,0.00029994036989785947,0.0003032098399216018,0.00010078900189153673,0.0003149666597784579
53,530.0,0.00035629367101351394,0.00035592710109774175,3.13856916794825e-05,0.0003121156353577923,0.0003166335666530586,0.0001008959208310919,0.00032976019549079105
54,540.0,0.0003728203688889366,0.00037241204296241723,3.074366377683883e-05,0.000325288267744321,0.00033124675510555696,0.00010099108271757255,0.0003459192053361563
55,550.0,0.00039088232926186626,0.0003904271065568672,3.0117673926777736e-05,0.0003395803755630882,0.00034720538040454815,0.0001010752209244587,0.00036363114185929173
56,560.0,0.0004106946558097138,0.0004101861555165668,2.9508539896174452e-05,0.00035513381147913025,0.0003646932514362039,0.00010114923272132075,0.00038311668399923857
57,570.0,0.00043251184691472146,0.00043194264335797713,2.8913201932004286e-05,0.0003721149211889844,0.0003839276822970455,0.00010121147893239021,0.0004046399695929603
58,580.0,0.0004566382131341308,0.00045600234393302063,2.8332089949221522e-05,0.0003907193247349477,0.00040516778002581256,0.00010126262816191188,0.0004285178082536031
59,590.0,0.00048344763735328746,0.00048272873634532204,2.7765207034703606e-05,0.00041117889410585007,0.00042872545731096896,0.00010130329072554557,0.0004551325144937875
60,600.0,0.0005133852115214039,0.0005125712451462576,2.7211570158165615e-05,0.00043377035998965635,0.00045497656008388514,0.00010133270892544584,0.0004849524383897525
61,610.0,0.0005470042093236265,0.0005460814186904773,2.667152476062657e-05,0.00045882717694889583,0.0004843801898046765,0.00010135075774123392,0.0005185501162894439
62,620.0,0.0005849923238481362,0.0005839385619907846,2.6144644375702054e-05,0.00048675228694174106,0.0005175030446508913,0.00010135650854381437,0.0005566459329741551
63,630.0,0.0006282107460173046,0.0006270013346803018,2.5630293586301053e-05,0.0005180377875156964,0.0005550498943719433,0.00010135176872810846,0.0006001405430162793
