,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,79.49443769872822,107.21793282234675,72.65714769117452,72.9567280669952,76.78681145688954,78.38200650402196,78.47457217689008,77.25898521881817,84.70795254005154,79.59275913318811,71.66738929150523
1,10.0,79.49158917221312,107.21578255810617,72.65635656385953,72.95658983787213,76.7848486653576,78.37892737235455,78.47204480997434,77.25689701219049,84.70266337081812,79.59276439361838,71.66704509775468
2,20.0,79.47287161333337,107.19453648046796,72.64955314847703,72.9551679352488,76.77429166496685,78.36270498456788,78.46020820685624,77.24803923621445,84.67119539128244,79.59506611040868,71.66358094079666
3,30.0,79.42933507381673,107.12822437652191,72.6296195852363,72.94960621978707,76.75166425982933,78.32963026550657,78.43614605564801,77.23118575350374,84.60021956868478,79.60474715468621,71.65260114856638
4,40.0,79.35799275647352,107.004934045782,72.59282832497823,72.93840638942976,76.71679279241081,78.27998099177884,78.39994080629364,77.20616419166423,84.4901197022682,79.62167880161716,71.63202220500018
5,50.0,79.26225539647523,106.82863871072107,72.5408257466051,72.92291235800204,76.67119339865528,78.21587696767645,78.35336270981324,77.17395989516064,84.3476451987644,79.64370106144256,71.6035410519567
6,60.0,79.14848446361596,106.60855389830537,72.47777712435025,72.90563801879343,76.61702767331316,78.14009377474703,78.29868758817437,77.13623809351354,84.18006159129997,79.66919356847403,71.5704574997804
7,70.0,79.0228217481541,106.35357726444782,72.40785049123338,72.88897923562456,76.55656350720126,78.05543094074136,78.23820507313266,77.09488456850481,83.99333495965277,79.69732652405624,71.5358950133069
8,80.0,78.88997974601159,106.07092679749395,72.33428386553716,72.87471436159464,76.49189403837907,77.96442855406194,78.17402052105365,77.0517133295535,83.79195556819084,79.72776745622014,71.50217607600842
9,90.0,78.75314455642973,105.76611126225954,72.25926644761587,72.86398682045007,76.42481787384793,77.86924443108039,78.10795069497239,77.00832540982735,83.57925324087029,79.76040524518855,71.47077332487903
10,100.0,78.61426329010274,105.44331051167171,72.18411691656459,72.85739652829191,76.35679456494312,77.77163466112607,78.04148731100489,76.96604576539367,83.35767441844534,79.79517248880076,71.44248220080382
11,110.0,78.47438429953603,105.10569571294836,72.10951352465668,72.85514743887289,76.28895593996535,77.67297142752571,77.97580078188885,76.92591487002122,83.12901484169143,79.83197667453639,71.41760366887837
12,120.0,78.33395175272132,104.75561524175892,72.03570161969724,72.85718555374096,76.22215122860352,77.57430753492575,77.91178696776574,76.88872305012355,82.89456955707357,79.87067832557696,71.39612112081697
13,130.0,78.19303243175828,104.39493437666627,71.96265067720796,72.86328511965132,76.15700554678371,77.47642737109271,77.85010705292608,76.8550479738277,82.6552852595101,79.91109732421857,71.377815248191
14,140.0,78.05146113597296,104.0250050694934,71.89016933426572,72.87313803105538,76.09396218516585,77.3799132756725,77.79124266468467,76.82530416360203,82.41185946578132,79.95303587282888,71.36236580869523
15,150.0,77.90894820986205,103.64692497174624,71.8179784900584,72.8864004674241,76.03332941122495,77.28518473631124,77.73553087081541,76.79977665979224,82.16477976719017,79.99627062309555,71.34940284608217
16,160.0,77.76514155976366,103.26152361689877,71.7457568272744,72.90271271224397,75.97531658686681,77.19254344687555,77.68320438654509,76.77865218891452,81.91441211323885,80.04059522111285,71.33854016654556
17,170.0,77.61967059611477,102.86946995862512,71.67317628863853,72.92172546266842,75.9200574034497,77.10220090311236,77.63441636672573,76.7620483328891,81.66101322842385,80.08579714861256,71.32940480764748
18,180.0,77.47216756837757,102.47126155945269,71.59991680102868,72.94311228502428,75.86763082766817,77.01430136454668,77.58925827381363,76.75002949562499,81.40477263926635,80.13168446666884,71.3216449731966
19,190.0,77.32227931877021,102.06731373376196,71.52567711456417,72.96657906360858,75.81807840179289,76.9289400516947,77.54778434339983,76.74262027646121,81.14581499375038,80.17807964549107,71.31493782370569
20,200.0,77.16968071281762,101.65795395851744,71.45017608537785,72.99183926844321,75.7714132778283,76.84617573794827,77.51001254732958,76.73982189582678,80.88423732987026,80.22481660986192,71.30898668863428
21,210.0,77.01407263595488,101.24343894435499,71.37316166373877,73.01866324024428,75.72762967185915,76.76604148427157,77.47593883293719,76.74161203381972,80.62011281649332,80.2717409819941,71.30352964100446
22,220.0,76.85518670353078,100.82396997469594,71.29440315167388,73.04680782149426,75.6867081031239,76.68854784824057,77.44554635443528,76.74795643735285,80.35346677298737,80.31873197264012,71.29832711466476
23,230.0,76.69277581241101,100.3997147285562,71.2136939453745,73.07611890804394,75.64861809826482,76.61369467818436,77.41880319296763,76.75881405382681,80.08433783464108,80.36566392412138,71.293169521092
24,240.0,76.52662077003166,99.97080868356402,71.13084972520917,73.10637220768139,75.61332640101456,76.54146930184356,77.39567313588482,76.77413408491144,79.81273183392406,80.41242913627201,71.28786660640137
25,250.0,76.3565222946776,99.5373381043684,71.04570651884676,73.13742487158606,75.58079240000862,76.47185293908794,77.37611101858506,76.79386401916281,79.538655694134,80.45893313424249,71.28225678595047
26,260.0,76.18231155322604,99.09939549413063,70.95811670386385,73.16914584820316,75.55097533785525,76.40482159326417,77.36007338737718,76.81794858155838,79.26210661227877,80.5050986037452,71.27618929294702
27,270.0,76.00382760961426,98.65703377364935,70.86795023275141,73.20143135840318,75.52383130461992,76.34034646230609,77.34750785198435,76.84633199808287,78.98307534706917,80.55084192880233,71.26953356845024
28,280.0,75.82093143634835,98.21030322987777,70.77509112857993,73.2341552896,75.49932008045995,76.27839852143033,77.33836793914156,76.87895831032161,78.70155624311118,80.59610190064153,71.26217439043806
29,290.0,75.63349676138708,97.75923244138609,70.67943607129261,73.26719657621256,75.47739753763781,76.21894583437668,77.33260460304571,76.91577079323234,78.41752873695361,80.64081817902114,71.25400898609253
