,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.940105859007549e-08,-1.145416668576176e-07,1.1113582229660775e-07,-4.1311459140528425e-09,3.2815099938368036e-07,5.526271733196399e-07,5.70301234368912e-07,6.307592898974368e-07,-6.385895575560144e-07,-7.738930831604477e-08,1.4635826651059467e-07
2,20.0,4.1661349014710657e-07,-1.6814256333560414e-07,7.107617858320176e-07,1.5506795603703146e-07,1.0236065715179948e-06,1.7516532801527853e-06,1.7581380960454019e-06,2.0418933840654007e-06,-1.281478811633289e-06,-1.0107040850322794e-07,8.004544507918476e-07
3,30.0,1.8297399987712022e-06,3.1138934121299186e-07,2.25611709478952e-06,8.262924984930329e-07,2.405806145481211e-06,3.6419018348999233e-06,3.645421941522695e-06,4.215928041900705e-06,-1.255941442426262e-06,2.6191323127896566e-07,2.405338259037021e-06
4,40.0,4.172317300304811e-06,1.483983325982543e-06,4.781152155743208e-06,2.327233609703676e-06,4.497617055831204e-06,6.109504727147207e-06,6.099446606314157e-06,6.904753389485539e-06,-3.987639518582191e-07,1.2011975218320765e-06,5.029544319124512e-06
5,50.0,7.046779288718238e-06,3.0669941762139394e-06,7.900762293085489e-06,4.582096401877814e-06,7.0692993951665435e-06,8.939961562152957e-06,8.892532684722918e-06,9.876290748769656e-06,1.0261139954065297e-06,2.656513911875615e-06,8.303258303061106e-06
6,60.0,1.0034860242671953e-05,4.754445244768199e-06,1.1175250363490077e-05,7.273172673238974e-06,9.861595954200738e-06,1.1907622356031005e-05,1.1805399189470572e-05,1.2927128886651175e-05,2.7471935516591773e-06,4.460980179029289e-06,1.1770689187640292e-05
7,70.0,1.2872039899221163e-05,6.387497823775129e-06,1.4313936474275682e-05,1.0091259016107637e-05,1.266949808940005e-05,1.4836032674685807e-05,1.4671073275909226e-05,1.590106515264982e-05,4.580028724739264e-06,6.4313953590994135e-06,1.5119443254793293e-05
8,80.0,1.5434892181600223e-05,7.895218271045318e-06,1.717156171588722e-05,1.282306035805244e-05,1.535486460788362e-05,1.7607434969555677e-05,1.7377819510917643e-05,1.8692432758596814e-05,6.399298405274606e-06,8.417157567245346e-06,1.818352079755331e-05
9,90.0,1.768888649647792e-05,9.257508473262011e-06,1.9696866787365305e-05,1.5351990620897784e-05,1.7839017624424177e-05,2.0155892938083835e-05,1.9861679283915628e-05,2.124296468985951e-05,8.138247245793469e-06,1.031536122902422e-05,2.0899018934130696e-05
10,100.0,1.964417526167327e-05,1.0488402959247794e-05,2.189115820284185e-05,1.762476059201827e-05,2.0085181606054723e-05,2.245314293361026e-05,2.2094346874975096e-05,2.3528457117485688e-05,9.761925822138812e-06,1.2067737310426666e-05,2.3261080778276463e-05
11,110.0,2.1329054854427592e-05,1.1588247244002595e-05,2.3780673031574573e-05,1.9632235950728883e-05,2.2084649052074426e-05,2.449634621795324e-05,2.4072815196409013e-05,2.5548613613710702e-05,1.1251445424976125e-05,1.3649794749345406e-05,2.5293668030919397e-05
12,120.0,2.2780184684876616e-05,1.2577865919604302e-05,2.540131873543543e-05,2.138569112278001e-05,2.3847326293045518e-05,2.6297846647839414e-05,2.5809271016893907e-05,2.7317400183695453e-05,1.260289420856867e-05,1.505682620292254e-05,2.7032513718347295e-05
