,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02506047052344542,0.02049615649109059,0.02880231846010222,0.03919845686193824,0.1427856354603914,0.11437713987493982,0.15584660167381192,0.18685427608639962,0.04891910594245026,0.07700829883499609,0.03474953591626169
2,20.0,0.20950746562060715,0.18228411772585773,0.26938113849595174,0.3507905021818122,0.7895950516833599,0.7416095815918574,0.8378432251703053,0.9226540836018365,0.3425186374294591,0.7432486574727335,0.30558384989443405
3,30.0,0.8763504579876779,0.9706578712190951,1.063456906497445,1.2840400220272803,1.9750184568919582,1.9291845865930646,2.057593500525308,2.1540588661362556,1.2703125792860857,1.9436908726730375,1.1522430795030036
4,40.0,2.220149756436454,2.4852117641123566,2.538517071492428,2.892090854499388,3.567512145368543,3.525131020722236,3.666597564448951,3.752200541702845,2.8291556101296624,3.5332762480748223,2.678836476359621
5,50.0,4.062254914498533,4.371682253914667,4.465378414273014,4.900557922725698,5.377647426685892,5.33426731932215,5.471795475865257,5.545245678291054,4.7245200028642005,5.349165748824463,4.640686929298704
6,60.0,6.11759668703716,6.334990043857114,6.55713229352385,7.023785611076351,7.243623359873396,7.196103263907023,7.320257928994945,7.384388041593787,6.702861560900214,7.234695694401144,6.7501321189411705
7,70.0,8.169207152962034,8.219922904292106,8.61168260685352,9.075389921873338,9.054407364080859,9.002234536158996,9.109952466730203,9.1668834615012,8.614535785322387,9.073254161080088,8.809513123969866
8,80.0,10.09121840135105,9.95794197056982,10.517428295304795,10.95847599142296,10.744260901324717,10.688778655188019,10.780448638935923,10.83142910182626,10.384240702432505,10.791557030186762,10.711929334592934
9,90.0,11.825995611710987,11.525487894217603,12.226577355546883,12.635461003741495,12.281247640240954,12.224592362566153,12.301956424943981,12.347820605859537,11.98108588799602,12.35242591114779,12.413176447794438
10,100.0,13.357985594707067,12.92158100097383,13.729526992062455,14.102940612664726,13.656049442024148,13.600408334425023,13.665481637712942,13.706910281953595,13.399511489314106,13.744222734739497,13.90604963715334
11,110.0,14.694372527225354,14.15612447263203,15.036769151288643,15.374845814313707,14.872998790897537,14.820237223610897,14.874866111049299,14.912474114030578,14.647651855957044,14.971030084687762,15.202517049333679
12,120.0,15.852895811814932,15.243756202446033,16.167726976778745,16.472330747581847,15.94370997957142,15.89524870468946,15.940980196982593,15.97533080722883,15.740263342913728,16.045290114360963,16.322848950946334
