calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
9f016746-a91d-4819-868a-bbc30bb39a31,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--vacancy,vacancy,0.675,-4.035,-0.000,0.000,-4.035,0.000,-4.035,False,-0.00000,-0.00000,-0.00000,,,,,,
0f6964fa-03dc-44e8-a15e-81dcd10211d8,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.361,-8.760,-0.000,0.000,-7.311,0.110,-7.311,False,0.00000,-0.00000,-0.00000,,,,,,
aca9d261-2c9f-4fd7-ac28-63a3b8aecefd,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.378,-7.915,-0.000,0.000,-7.915,0.000,-7.868,False,-0.00000,-0.00000,-0.00000,,,,,,
3eef245d-aa76-41e1-afb3-16d16e9795ca,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.585,14.156,-0.000,0.000,14.156,0.000,14.857,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
750ae881-17e6-4d7a-89c5-35ed46cfab17,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.786,13.344,0.000,0.000,13.344,0.000,13.344,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
4ac8a5ff-1ac2-43d0-b14c-d634554fbee9,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.899,15.914,-0.000,-0.000,13.197,9.795,13.197,True,0.00000,-0.29219,-0.29219,,,,0.00000,-0.00000,0.00000
923a0444-9d04-4d97-bcc9-8cec761e6d9e,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.899,13.197,9.795,0.000,13.197,0.000,15.914,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
a7c5b948-406f-4474-a5d0-661f837aea7c,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.000,13.738,4.842,4.842,13.738,4.842,13.738,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e9b599db-3a82-4821-a4d1-1e14e8c349c5,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.089,14.428,0.000,0.000,14.428,0.000,14.428,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
f0f23255-dff3-4b34-b909-5b4fe85d640d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--vacancy,vacancy,0.736,-3.657,-0.000,-0.000,-3.657,-0.000,-4.563,False,0.00000,-0.00000,-0.00000,,,,,,
3ad56b67-2dbc-46ec-a7a9-5e52fbbd0c6d,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.738,5.270,0.000,0.000,5.270,-0.000,12.789,True,0.00000,1.72956,-3.02503,-0.00000,0.81357,1.27842,,,
935e653c-2c61-4228-8202-442856382279,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.738,5.270,-0.000,-0.000,5.270,-0.000,12.789,True,0.03212,-3.07374,1.48519,0.23486,0.40679,-0.66053,,,
94f32c0c-663c-45cb-a4a9-faf833625030,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.738,5.270,-0.000,0.000,5.270,0.000,12.789,True,-1.09151,-0.55453,-0.53597,-1.01382,-0.49943,0.50909,,,
a7559c78-e693-4a60-810a-74fbcf096776,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.738,5.270,-0.000,-0.000,5.270,-0.000,12.789,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a7ee8cd9-35bc-4c7d-b211-53b685b71487,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.738,5.270,-0.000,-0.000,5.270,0.000,12.789,True,-0.00000,-0.00000,-0.00000,,,,1.00000,0.00000,1.00000
e2497e80-42c4-4535-a158-497092e08c95,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.738,5.270,-0.000,-0.000,5.270,0.000,12.789,True,-0.17130,-1.99724,0.21702,1.17429,0.40679,0.04265,,,
edcfd4fe-f832-4040-980d-11024ed45e74,Al,A3--Mg--hcp,A3--Mg--hcp,2.8191128367963283,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.738,5.270,0.000,0.000,5.270,0.000,12.789,True,0.85571,-1.48213,0.94427,-0.23486,0.40679,0.04265,,,
