calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
31ece1b2-3fb0-4bbd-a6be-b1902e33bbf4,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,4.050004661785426,4.050004661785426,90.0,90.0,90.0,1e-08,negative,113.796,61.555,61.555,-0.000,-0.000,0.000,61.555,113.796,61.555,-0.000,-0.000,-0.000,61.555,61.555,113.796,-0.000,-0.000,0.000,0.000,0.000,0.000,31.595,0.000,0.000,0.000,0.000,-0.000,0.000,31.595,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.595
31ece1b2-3fb0-4bbd-a6be-b1902e33bbf4,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,4.050004661785426,4.050004661785426,90.0,90.0,90.0,1e-08,positive,113.796,61.555,61.555,-0.000,0.000,-0.000,61.555,113.796,61.555,0.000,0.000,-0.000,61.555,61.555,113.796,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.595,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.595,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.595
f1cabded-a746-4b7c-afa3-494c740ef0af,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,4.050004661785426,4.050004661785426,90.0,90.0,90.0,1e-07,negative,113.796,61.555,61.555,-0.000,-0.000,0.000,61.555,113.796,61.555,-0.000,-0.000,0.000,61.555,61.555,113.796,0.000,0.000,0.000,0.000,-0.000,0.000,31.595,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.595,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.595
f1cabded-a746-4b7c-afa3-494c740ef0af,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,4.050004661785426,4.050004661785426,90.0,90.0,90.0,1e-07,positive,113.796,61.555,61.555,0.000,0.000,-0.000,61.555,113.796,61.555,0.000,0.000,0.000,61.555,61.555,113.796,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.595,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.595,-0.000,0.000,-0.000,-0.000,0.000,0.000,31.595
52a99537-0728-4bdc-994b-fb2effc40600,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,4.050004661785426,4.050004661785426,90.0,90.0,90.0,1e-06,negative,113.796,61.555,61.555,-0.000,-0.000,0.000,61.555,113.796,61.555,-0.000,-0.000,0.000,61.555,61.555,113.796,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.595,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.595,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.595
52a99537-0728-4bdc-994b-fb2effc40600,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,4.050004661785426,4.050004661785426,90.0,90.0,90.0,1e-06,positive,113.796,61.555,61.555,0.000,0.000,-0.000,61.555,113.796,61.555,0.000,0.000,-0.000,61.555,61.555,113.796,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.595,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.595,0.000,0.000,-0.000,-0.000,0.000,0.000,31.595
863b5789-8bbf-4f75-b08b-6bde07145804,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A15--beta-W,A15--beta-W,5.146688737456234,5.146688737456234,5.146688737456234,90.0,90.0,90.0,1e-08,negative,206.722,83.783,83.783,0.000,0.000,0.000,83.783,206.722,83.783,0.000,0.000,0.000,83.783,83.783,206.722,0.000,0.000,0.000,0.000,0.000,0.000,47.091,0.000,-0.000,0.000,0.000,0.000,0.000,47.091,-0.000,0.000,0.000,0.000,-0.000,0.000,47.091
863b5789-8bbf-4f75-b08b-6bde07145804,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A15--beta-W,A15--beta-W,5.146688737456234,5.146688737456234,5.146688737456234,90.0,90.0,90.0,1e-08,positive,206.382,83.953,83.953,-0.000,-0.000,0.000,83.953,206.382,83.953,-0.000,0.000,0.000,83.953,83.953,206.382,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.091,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.091,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.091
50020f2b-41f9-44b2-9779-ffee6f79744b,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A15--beta-W,A15--beta-W,5.146688737456234,5.146688737456234,5.146688737456234,90.0,90.0,90.0,1e-07,negative,206.722,83.783,83.783,-0.000,-0.000,0.000,83.783,206.722,83.783,0.000,0.000,0.000,83.783,83.783,206.722,-0.000,0.000,-0.000,0.000,0.000,0.000,47.091,-0.000,-0.000,0.000,0.000,0.000,0.000,47.091,0.000,0.000,0.000,0.000,0.000,0.000,47.091
50020f2b-41f9-44b2-9779-ffee6f79744b,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,A15--beta-W,A15--beta-W,5.146688737456234,5.146688737456234,5.146688737456234,90.0,90.0,90.0,1e-07,positive,206.722,83.783,83.783,-0.000,0.000,-0.000,83.783,206.722,83.783,-0.000,-0.000,-0.000,83.783,83.783,206.722,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.091
