,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020732180741721874,0.011438057185812546,0.027323679194678294,0.040823130025760164,0.16497264337788695,0.09865074384392473,0.13199366083494943,0.17900765439480354,0.034729784819978515,0.08035370660852487,0.032675245472134004
2,20.0,0.20118017326296958,0.16553099935729937,0.26094821761739884,0.362486569518982,0.7871103204556084,0.7052432198998545,0.8009662346663247,0.8897380556273471,0.343100295877926,0.7594783316857703,0.29498857626206815
3,30.0,0.8557710228659746,0.9136345979938029,1.0396802430567107,1.3054735042697325,1.9489282298409258,1.8695415034656473,2.000552391573194,2.0974766942131224,1.2812522876926364,1.9461173540101575,1.1239118517523685
4,40.0,2.1804855881794882,2.379851114474456,2.4948186117857265,2.9126269459360357,3.5160818888305054,3.4396322593448136,3.584154075198975,3.670431148664263,2.8391829311379237,3.5125560968419247,2.6272356454214894
5,50.0,4.00115216113714,4.234231033935526,4.401289715242419,4.9122850668493525,5.301584473426696,5.223281270720362,5.3634267201396995,5.438247075885303,4.7288463061309,5.305791918426562,4.565803080094028
6,60.0,6.03618593293876,6.181408429561891,6.474236028840232,7.023082971927625,7.1454049499547825,7.0617595729132825,7.187927045786708,7.253880856198437,6.699764195643104,7.172166469680634,6.654371929881762
7,70.0,8.070373399215939,8.060352442051478,8.512336738072245,9.061046690718705,8.937119765596806,8.847332010083282,8.956647572911109,9.015483102478768,8.603790053916072,8.995770644371463,8.695812015120927
8,80.0,9.978237641134204,9.797979581430742,10.404026841271213,10.930346979510292,10.610820843825543,10.5160466511719,10.609229253124642,10.661838966682774,10.366343462255266,10.702927750218493,10.582952869431958
9,90.0,11.701770294502758,11.367941334028531,12.101153419946518,12.593823240573084,12.134018393270582,12.036290936670602,12.115431243369947,12.1623563927377,11.956752419759152,12.255608000257345,12.271033423851812
10,100.0,13.224757692357358,12.767622276670314,13.593616385716135,14.048226367245753,13.496755795259674,13.398211217876161,13.465636900930466,13.507338909628197,13.369393971980896,13.641275141445533,13.752260774629706
11,110.0,14.553714879096926,14.006002229771056,14.891432667033532,15.30753003463049,14.702803180772294,14.605281025278039,14.663098544642109,14.700040628379895,14.61223051786462,14.863261281078861,15.03810310554531
12,120.0,15.705816679560936,15.097190298046064,16.01363903653175,16.3928885248248,15.763340058499947,15.66824610966965,15.718212769702253,15.750862463363873,15.699834272838316,15.933457733788233,16.14845191454963
13,130.0,16.70197793858424,16.056965243514057,16.982039301329657,17.327117755051315,16.692828124498213,16.60113947906611,16.644670935153197,16.67348281771777,16.64924192141526,16.867481237920504,17.10557777711377
14,140.0,17.563216846159673,16.900960720609348,17.817986813908846,18.131946925836136,17.506527030241912,17.418857643543554,17.457079309053018,17.48247946849074,17.477616459124995,17.681792734519053,17.93106018932979
15,150.0,18.308942210229397,17.64376780320673,18.540923618762374,18.826843953401266,18.219123226156253,18.135804824454894,18.169609509298294,18.191986532267826,18.201036177312982,18.392144153485532,18.64442397490389
16,160.0,18.95629837662184,18.298550124200776,19.167872453664906,19.4286768342712,18.844059482639416,18.765216906742996,18.79531558768138,18.815017273572764,18.8339582679779,19.01284848624237,19.26269287774943
17,170.0,19.520055617682956,18.876940858453136,19.71341101136207,19.95178552062308,19.393279201340626,19.318892649185003,19.345855376771688,19.36318924256999,19.389065863293602,19.556524995574822,19.80040169364123
18,180.0,20.012758438531748,19.38908852507281,20.189866815605246,20.408231468809607,19.8772012583051,19.80715439279773,19.83144199901633,19.84667790569484,19.877318683763264,20.03409968587395,20.269813852264814
19,190.0,20.44497736471268,19.843775062532476,20.607593896574794,20.808103742165603,20.30481271292154,20.23892827994484,20.26091656173088,20.27429031892156,20.30810073548845,20.454930211870163,20.68121134631021
20,200.0,20.825585277220487,20.24856275773522,20.975261586770372,21.159822628463296,20.68381350997639,20.621878892249097,20.64187697267427,20.653594225737297,20.689404605474795,20.826981158773627,21.043190995172413
21,210.0,21.162020764210336,20.609946134037067,21.30012333161138,21.47041497692836,21.020776419115688,20.962561493123093,20.980825786969742,20.991065800334873,21.028019845679292,21.157009918195286,21.362937237094233
22,220.0,21.46052293216321,20.933496362094367,21.5882531122783,21.745752557864748,21.321302916561415,21.266572215300606,21.283317107805864,21.292236252941542,21.32970930555079,21.450743303358387,21.64646046800644
23,230.0,21.7263333174337,21.22399239602979,21.844746941173092,21.990753060108403,21.590165846767956,21.538686606489524,21.554092677826684,21.561827548686782,21.599366535605927,21.713036212946374,21.898799255781018
24,240.0,21.963865899554982,21.485536793000673,22.07389146932878,22.209547003601642,21.831435377905915,21.78298266224137,21.79720307352482,21.80387321592285,21.84115240969772,21.94800966375183,22.124188994783385
25,250.0,22.17684849596694,21.721656214960532,22.279303567540907,22.405615127679923,22.04858780069956,22.002947581272647,22.016113075303686,22.021823349516602,22.058611676805967,22.159168568044084,22.326201177290642
26,260.0,22.368439524345398,21.935387643960283,22.464045184800074,22.58190094215156,22.24459822891388,22.201569058579704,22.21379190919066,22.21863452009244,22.25477132457857,22.34950103773924,22.507857771302174
27,270.0,22.541324067165394,22.12935179346228,22.630717583542022,22.740902741227373,22.42201890944295,22.38141264254189,22.392789799516088,22.39684603356642,22.432223047504987,22.52156151183025,22.671724911843977
28,280.0,22.69779279286749,22.305815324122804,22.781538583928555,22.884748808193137,22.58304503343251,22.544686914273807,22.55530252768535,22.558644235833775,22.593192127381922,22.67754005759377,22.819989598255376
29,290.0,22.83980679821212,22.466743425408197,22.918405911091995,23.015258941426822,22.72956988416498,22.69329822873527,22.70322569056051,22.70591655327191,22.739594858978528,22.81932003059085,22.954522523304497
30,300.0,22.969050944051435,22.613844193378686,23.042949220512465,23.133994881564426,22.863230990880144,22.828896617930923,22.83820022511148,22.84029683179797,22.873086403140235,22.9485260242047,23.076929624528038
31,310.0,23.086977808516778,22.74860607069448,23.156572915236563,23.242301741609328,22.985448750792447,22.95291426956568,22.96165058789274,22.963203358872693,22.99510068306802,23.066563764876143,23.188594476952932
32,320.0,23.194843994447215,22.872329445416824,23.260491475247612,23.34134214087746,23.097458771328217,23.066597798660304,23.07481678843532,23.075870763554736,23.106883686882313,23.174653347837232,23.290713247627227
33,330.0,23.293740202832808,22.98615334493151,23.35575869245595,23.43212441419448,23.200338989084504,23.171035344390255,23.178781295045304,23.17937680948183,23.209521313805546,23.273856974519955,23.384323602606408
34,340.0,23.38461621643496,23.09107801687677,23.443291937224984,23.515526000451654,23.29503244869154,23.26717935840544,23.274491668884096,23.274664933479382,23.30396270626668,23.365102151338995,23.47032868818175
35,350.0,23.468301719521588,23.187984062608898,23.52389236552084,23.592312899153175,23.382366475479106,23.355865806789026,23.362779640603332,23.362563241332772,23.391039845287416,23.4492011395689,23.549517090815822
36,360.0,23.545523703097764,23.277648680243676,23.59826180093898,23.66315591096809,23.46306884959381,23.437830385220852,23.44437722306237,23.443800551925435,23.47148404892952,23.52686730463017,23.622579505461736
37,370.0,23.61692106271881,23.36075948233807,23.66701688544005,23.72864423995545,23.53778148369304,23.51372224396642,23.51993035209406,23.519019979744247,23.545939899790895,23.59872889647998,23.69012270174304
38,380.0,23.683056881379507,23.43792627598197,23.730700979835195,23.78929692467854,23.607072018821558,23.584115633602675,23.590010462614575,23.58879046139959,23.61497703397463,23.66534069720964,23.752681265152624
39,390.0,23.744428797899708,23.509691128491617,23.789794204677907,23.84557247688226,23.67144368085059,23.649519811427282,23.655124337195797,23.653616561900474,23.67910014728103,23.72719389379279,23.810727500411573
40,400.0,23.801477787117083,23.57653698809519,23.84472193950981,23.89787703555705,23.731343680421595,23.710387489943678,23.71572250626682,23.713946838696717,23.738757511644586,23.784724470197922,23.864679811895595
41,410.0,23.854595618472302,23.638895084359113,23.895862040035947,23.946571287370535,23.78717039050823,23.767122060589166,23.772206431349353,23.77018099393326,23.79434824356361,23.83832036109531,23.914909818050052
42,420.0,23.904131211419973,23.69715129603589,23.943550985677586,23.991976358635,23.83927949561429,23.820083786196648,23.824934663411515,23.822676006195778,23.846228524345165,23.88832756699815,23.961748409968166
43,430.0,23.950396067151754,23.751651643294167,23.98808913198297,24.034378847127957,23.88798927369218,23.869595123027143,23.87422813605274,23.871751400789247,23.89471693768899,23.935055396067398,24.005490926635137
44,440.0,23.993668924520293,23.802707035800427,24.0297452115282,24.07403513226304,23.933585144801274,23.915945306332105,23.920374726570362,23.91769379103872,23.940099062035912,23.97878096953509,24.046401588817098
45,450.0,24.034199762425875,23.85059738698917,24.068760202015632,24.111175077874652,23.976323598247316,23.959394311247774,23.963633195976186,23.96076080120932,23.982631432036875,24.019753104524657,24.08471730885326
46,460.0,24.07221324999828,23.895575187270524,24.105350659872293,24.146005222281733,24.016435591585527,24.0001762825399,24.004236600883484,24.001184463570794,24.02254496456167,24.05819566905137,24.120650973439805
47,470.0,24.107911728847895,23.93786861431486,24.139711601076044,24.17871153420235,24.05412949971072,24.038502511602005,24.04239525517795,24.03917416718803,24.060047929035996,24.09431048835906,24.154394280087786
48,480.0,24.141477797668582,23.977684246384392,24.172018997328152,24.209461799996106,24.08959367971573,24.07456402658956,24.078299306954346,24.07491922363958,24.095328529016065,24.128279868868862,24.186120194496667
49,490.0,24.173076557948747,24.01520943451602,24.20243194451393,24.238407696934484,24.122998706803056,24.108533851185832,24.11212098588199,24.108591104590783,24.128557151240578,24.16026879538944,24.21598508500249
50,500.0,24.202857570118756,24.050614380859145,24.2310945512049,24.265686598351152,24.154499327896016,24.140568978851647,24.14401656757902,24.140345397601052,24.159888329560488,24.190426848414603,24.244130581223907
51,510.0,24.230956561558223,24.084053963368206,24.258137587343512,24.29142314918532,24.184236172403125,24.170812102215493,24.174128094420833,24.170323519422485,24.189462463778693,24.218889881038212,24.270685196495915
52,520.0,24.257496921482577,24.115669341075552,24.283679926973605,24.31573064441483,24.212337253584643,24.19939313124055,24.20258488623172,24.198654220092592,24.217407327325535,24.24578148891747,24.29576574745331
53,530.0,24.28259101228314,24.14558936913794,24.30782981363641,24.33871223779961,24.238919288949536,24.22643052877313,24.229504869302826,24.225454906144176,24.24383939255317,24.27121430165031,24.319478599005464
54,540.0,24.30634132239598,24.173931848641455,24.330685972697342,24.360462004217094,24.264088863897655,24.252032487851363,24.25499574798176,24.25083280707052,24.268864998162798,24.295291119674133,24.341920758602573
55,550.0,24.328841482031557,24.20080463255088,24.352338591242553,24.381065875344518,24.287943459284342,24.27629797159799,24.279156039544485,24.274886005668936,24.292581379663865,24.318105917241265,24.363180840127768
56,560.0,24.350177159962712,24.22630660618373,24.37287018311343,24.400602465514666,24.310572360601665,24.299317633527274,24.30207599008455,24.297704349919226,24.31507758074935,24.339744729032315,24.383339914729902
57,570.0,24.370426856899744,24.250528558026772,24.39235635409741,24.419143802157926,24.33205746395317,24.321174633565022,24.323838386636254,24.31937026154919,24.336435260904977,24.36028643543886,24.402472263397932
58,580.0,24.38966260875051,24.273553954518736,24.41086648015086,24.436755973098062,24.352473991867498,24.34194536293745,24.344519278619416,24.339959454316965,24.356729412415003,24.37980345943232,24.4206460439339
59,590.0,24.407950611210687,24.295459630585153,24.42846430967685,24.45349970131488,24.371891130190793,24.361700089267003,24.364188619884683,24.359541573240755,24.37602899809843,24.398362386107078,24.437923883213507
60,600.0,24.425351775504033,24.31631640612511,24.44520849936533,24.469430856212274,24.39037259575851,24.380503531665894,24.382910841098976,24.378180764473075,24.39439751954936,24.41602451448776,24.454363404073607
61,610.0,24.44192222376456,24.336189637287557,24.46115309180447,24.48460090928329,24.407977143241208,24.398415374300523,24.40074536090203,24.395936184213642,24.41189352433354,24.432846349856415,24.47001769489445
62,620.0,24.457713731392946,24.35513971023555,24.476347941908962,24.49905734089163,24.424759018438873,24.41549072577361,24.417747043142978,24.412862453938036,24.428571059465664,24.44888004377243,24.484935728864833
63,630.0,24.472774122722804,24.373222484078223,24.490839098330678,24.512844004079017,24.440768364343633,24.431780530707474,24.433966606548065,24.429010068266027,24.44448007752359,24.464173787989424,24.499162738941934
64,640.0,24.48714762553007,24.390489688821148,24.504669145163845,24.52600145043329,24.456051585470494,24.447331939084908,24.44945099234877,24.44442576097398,24.45966680093176,24.478772167673206,24.512740553755364
65,650.0,24.500875189171218,24.406989283426192,24.51787750856193,24.538567222511922,24.47065167525085,24.462188638194185,24.464243694692325,24.459152833952984,24.47417404922737,24.49271647862831,24.525707899028205
66,660.0,24.513994770537966,24.422765778455627,24.530500732322363,24.550576116602723,24.484608510677376,24.47639115141209,24.478385058047962,24.473231453307243,24.488041533522978,24.50604501262921,24.538100668445573
67,670.0,24.526541591461104,24.43786052720531,24.542572725949817,24.56206041924187,24.49795911786669,24.48997710753249,24.491912545297904,24.48669891626565,24.501306121845214,24.518793314460673,24.549952167480978
