calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
5cf64707-7152-49fd-aae0-82ad175123fa,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--331,331,1000.29
630b7102-d6af-4ed0-a05f-df69a6ed1622,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--110,110,1006.02
ad617549-3a22-4385-8782-6304cdc5d74c,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--311,311,1012.23
126c6738-f170-4742-ac9d-d4e5169bc85d,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--321,321,1026.56
5fe04273-847a-418e-9b5a-80823183cecd,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--310,310,1036.93
4f325169-a037-4ce6-b069-4989eae3bcff,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--320,320,1043.00
ca4ce09d-5bbd-4d5e-9d29-e2bbf2d4362b,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--210,210,1045.75
bb4ed8e7-1311-40f6-9bd0-da4ca1241266,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--111,111,870.51
289206a0-10ae-4eff-b049-583031846054,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--100,100,943.58
b555e2cc-3006-474f-8808-1eef120be373,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--332,332,945.75
f908ee8d-74c6-45b0-9d78-0f0844c9796c,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--322,322,954.69
0a2546a6-fbe6-4ce3-a6b1-471070faf4a2,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--221,221,976.77
771534fd-753e-4dbb-89ea-09ebe9451dda,Al,A1--Cu--fcc,A1--Cu--fcc,4.050004661785426,A1--Cu--fcc--211,211,992.47
7aed7ff4-24d8-4e1f-93d7-cecba457cf26,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--320,320,1004.55
957acff4-7f4e-474f-abde-4a8dab4597b2,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--332-1,332-1,1004.72
f9d09751-3e26-4b11-993a-ee063d97ac4a,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--310,310,1004.97
e027d935-0e60-46a8-af9c-4f171d0c37be,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--211-1,211-1,1021.55
dda1c9f9-4e66-4a58-ae0c-20c82244d761,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--110,110,1033.75
95f9f139-7221-4af7-9f2c-d380d1231bd2,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--211-2,211-2,922.69
cbe61c74-a475-42af-8b11-17c437853ad7,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--210,210,953.33
6d0ac38c-ce5e-48f2-99dc-38775078aa2f,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--332-2,332-2,962.20
29ac2440-5dec-4478-b3e8-f75618c6bfee,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--321-2,321-2,963.37
dfa87e01-815b-4055-8967-de51e5e75d9a,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--111,111,974.24
fc57cc7e-38c3-4816-b959-707ee653a156,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--311,311,974.81
75ead8ac-32ce-4892-84bf-6c39377c7dea,Al,A15--beta-W,A15--beta-W,5.146688737456234,A15--beta-W--321-1,321-1,980.03
