,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006158320037454738,-0.011287709512198608,0.02905435945500884,0.04110160939634096,0.15606294309203908,0.13696056020614372,0.1699227797131251,0.20232716348405705,0.001655628981088161,0.09373256765580285,0.03837272290209147
2,20.0,0.18220786184812002,0.14016321702274645,0.2748639168065231,0.33368988140663575,0.798062474978762,0.7659955766773897,0.8470939199677723,0.9297126606653535,0.2979828545093402,0.6936954905524032,0.3155745243139156
3,30.0,0.8296343652062134,0.9510849806948243,1.057806305198971,1.1977474811085278,1.9775430824677978,1.9485991928815098,2.059294777194677,2.1517821547641725,1.2539048468387217,1.8599941030779263,1.1480255507321393
4,40.0,2.1308640648482253,2.4998630707045733,2.5051064768674114,2.718148829263103,3.5642832120311825,3.5380994356633466,3.662391446518475,3.7409477489125575,2.826349547477263,3.4330463464860594,2.6410245701217065
5,50.0,3.9386684437326083,4.424648757448047,4.411803567412832,4.6629184571247055,5.371809684549575,5.3430142983225,5.465487419335605,5.528963493323982,4.7316651919243595,5.244297697028426,4.575464730908258
6,60.0,5.97876722036008,6.4189660101155095,6.495912505954257,6.753344328948857,7.23826091547448,7.203052769309839,7.31443337974391,7.3666319580326425,6.722462911414204,7.13258208560307,6.67058686485698
7,70.0,8.030753203283426,8.3251578457795,8.552179210306525,8.794936303129345,9.051113619795064,9.009033175576832,9.105965160130344,9.149305257795106,8.646493211389224,8.977973128186086,8.726422382384841
8,80.0,9.96271734132559,10.074269787493034,10.464791152014683,10.683299273325176,10.743941903776074,10.696231533892055,10.778800467659803,10.814858035617247,10.42798942043356,10.705370285568277,10.631986452332194
9,90.0,11.712073474770314,11.646934571307138,12.182985273658476,12.374081109448444,12.284092001013347,12.233221762293079,12.302762210198733,12.332503755553818,12.03498956117542,12.275950295182863,12.34033832599798
10,100.0,13.259686095812578,13.044223321386168,13.695098849363685,13.859695208654069,13.661720894909354,13.610012234424737,13.668362092792433,13.692604709688,13.461966448893719,13.67737646812884,13.841679502938423
11,110.0,14.610785244818052,14.27385296301076,15.010623469107538,15.151666636853248,14.881017391997073,14.830856721052745,14.87969271506915,14.899002009261245,14.715995772652558,14.913074051389643,15.147010713271445
12,120.0,15.782643068339215,15.359105284311607,16.14848582079253,16.268830439868744,15.953828161564045,15.906403842719113,15.947203102512733,15.962262365530863,15.813232925915765,15.995218218809008,16.27532943512266
13,130.0,16.795824169720937,16.307075001171082,17.130874778672087,17.233886068660794,16.894544316669382,16.85145006619659,16.885298920402168,16.89669043830328,16.771462882461904,16.940218638807977,17.249490526371815
14,140.0,17.67207520863911,17.143118065910272,17.97933923265134,18.06806385594083,17.718867889629784,17.68064831644246,17.708484944834986,17.716865498113933,17.606219772461415,17.763550637484176,18.09081507689128
15,150.0,18.430982519739363,17.876554508433383,18.713448923869038,18.79010664710503,18.44177237130332,18.408906512765633,18.43145070968329,18.437051717124664,18.33634075537752,18.483095631029144,18.81876928976585
16,160.0,19.09032452647691,18.52422051013037,19.350861242903797,19.41727350434762,19.076621637002464,19.0494256437396,19.067260187981237,19.070633243224115,18.974810687432683,19.111419369757144,19.450999789544003
17,170.0,19.665000329274005,19.09392969695529,19.90619848891592,19.96416292041344,19.635481382929246,19.614068598743025,19.627460948757527,19.629114769291906,19.535621717751564,19.662749342541535,20.001944066728107
18,180.0,20.167683140666377,19.600286899445955,20.39205351139225,20.443290265883476,20.128994876922647,20.113264578336114,20.12292581215361,20.12262710817887,20.028468862473268,20.147557441726466,20.484129193894407
19,190.0,20.609696726422086,20.04983471790039,20.818656772853025,20.863060337953474,20.56603158703594,20.555934821440903,20.561778797972167,20.560421548624014,20.464800759463397,20.574973089088303,20.907604836076974
20,200.0,20.99968172682659,20.44997892189248,21.1953741883263,21.235575035865747,20.95442069721088,20.9498476083059,20.952023221303847,20.94947483359447,20.852198489036187,20.95302676391054,21.28169878658697
21,210.0,21.345626168622076,20.807296075057838,21.52892332650805,21.562889790895674,21.300698150043466,21.301243328985933,21.30040724348731,21.296701539699225,21.194477941432364,21.290430375997833,21.612845283710076
22,220.0,21.65304413329261,21.12840094419515,21.825767560945458,21.859085267598164,21.6103198158413,21.616241472433607,21.61191989649994,21.607716147152235,21.502842466841763,21.589768645886746,21.90786796996985
23,230.0,21.928093860092126,21.417413128297945,22.091045226256632,22.116641883376772,21.888509256822022,21.89913530141667,21.891907616832274,21.886723219723866,21.777209449829172,21.857978691991942,22.17116701546615
24,240.0,22.174636678175332,21.675930569674655,22.329080736835373,22.35226657646711,22.138722754597108,22.154292681947627,22.14378756980221,22.138243040195533,22.024939069136156,22.098908252096642,22.40803953819381
25,250.0,22.39782574166431,21.91277115251122,22.54331722211869,22.5641035687207,22.364945796535572,22.38508205890753,22.37181787817848,22.36548105136689,22.248208469410777,22.31663853215757,22.620678279636284
26,260.0,22.59863677000332,22.125554275776125,22.737145131517316,22.756622807376278,22.569748711409282,22.59435824202243,22.577829066007613,22.57148593909002,22.450228123147607,22.51186698087772,22.813200731963896
27,270.0,22.781561494930507,22.320643434796978,22.913002777637775,22.927991026909257,22.756267335775732,22.785012615895628,22.765706039956147,22.758729087445488,22.634630701018935,22.690233349376733,22.987895170577612
28,280.0,22.948082571830884,22.49776621804082,23.07314334036333,23.08290461908171,22.925877509782374,22.95888370603987,22.936729387986965,22.929303879870236,22.801316626023663,22.851782107208997,23.146860803703873
29,290.0,23.10076237256479,22.661102442796384,23.219280330040593,23.22891486701306,23.081333733928247,23.118193696967854,23.093096358688488,23.085210757902168,22.954040182645482,22.999844564332108,23.291918396925336
30,300.0,23.240894888568086,22.808978377190854,23.353674885120736,23.358388130451857,23.223380265289265,23.264388678431935,23.23594430799692,23.22846991927912,23.095799373904878,23.133384723128195,23.42541689445777
31,310.0,23.369531562036933,22.946947539928644,23.47696938820203,23.484499431826574,23.354082294071635,23.398640533098668,23.367825430842757,23.359099517111932,23.223795336424413,23.2583604276699,23.547410505591564
32,320.0,23.489515404579883,23.073730538769688,23.59081459106235,23.587473667110995,23.474683472482894,23.523097918118314,23.488895752012077,23.480564712120792,23.34313430185507,23.37089340110548,23.659764072597888
33,330.0,23.600197901479056,23.191876923188588,23.696200217263915,23.696414754217557,23.58569997844172,23.637445768406423,23.600639544610193,23.59137045636338,23.452922143823322,23.476457845757476,23.764262553568557
34,340.0,23.702731774067985,23.299693254813732,23.79415536452561,23.78621930825914,23.688644654311418,23.743975868227096,23.70355620969094,23.694968021785666,23.55546766344738,23.573898367251836,23.8611032538003
35,350.0,23.799982326791074,23.402057016073467,23.885122517959715,23.875580084395352,23.78393708772345,23.84279470841271,23.80028878778141,23.7908119650454,23.65064040466543,23.662322593544687,23.94998548941475
36,360.0,23.88901378286363,23.495569009649458,23.970153812098314,23.958090406964963,23.872925777369318,23.934975336043262,23.888397908741833,23.877503245911132,23.740009913913127,23.745378153462184,24.03436197582822
37,370.0,23.975547852330347,23.58375968162143,24.049845339154878,24.033509349561864,23.955107920176598,24.02040344310581,23.97139980335645,23.962122420613255,23.8217573794646,23.82497170594477,24.112512505990388
38,380.0,24.054087495542884,23.666828910655042,24.124526266563855,24.110318586434627,24.03227734724914,24.10068448075071,24.0484756468779,24.03795805067875,23.900359245568918,23.894592273968875,24.18474003006218
39,390.0,24.130304676239998,23.746435985690024,24.195092279978283,24.16306711707655,24.104405671052902,24.175885210934275,24.12092682891104,24.10946334329911,23.97224662141518,23.96178832946926,24.253849177673356
40,400.0,24.202580658291637,23.81831255505789,24.26102939677249,24.23918582748498,24.171488048364225,24.24676367966348,24.187236474089445,24.176416484695384,24.042345324913086,24.027666586641907,24.318110563228597
41,410.0,24.27032119192562,23.88686627490124,24.324112790898894,24.289657609199658,24.23473755188077,24.312258656474704,24.2514057990777,24.239521346957286,24.107518458983233,24.08364048356082,24.379537197874
42,420.0,24.335814034835046,23.952946128598036,24.38369880499738,24.34439984585901,24.29444455336633,24.37508974142512,24.309209322896965,24.297624088973233,24.16773666668923,24.140865085145162,24.435809171804777
43,430.0,24.398745760387925,24.01611379525932,24.440441459254995,24.413417235509584,24.34984143322245,24.43335558208463,24.365431710608203,24.35193797318718,24.22784971440467,24.19216538088223,24.491136613469134
44,440.0,24.457607887248646,24.07449809693101,24.494116778811634,24.436994446714873,24.40254232119422,24.48963525723331,24.418111810603037,24.40454447196455,24.282828094978377,24.241149100808695,24.541881910424117
45,450.0,24.51775791149707,24.131580737855014,24.545878380800843,24.497373910295888,24.452256037405423,24.541615233885754,24.466373217379083,24.451709532093027,24.336236978157714,24.289264561982456,24.590501685042813
46,460.0,24.57138249903786,24.186312252618688,24.5951137112143,24.541924899014955,24.49846410988605,24.590322936838835,24.512955341073184,24.500016622768683,24.38711364081578,24.32937215870761,24.638037770747303
47,470.0,24.625556467645076,24.236579934628946,24.642478746782366,24.58014529912643,24.543944812509128,24.639258632639116,24.557445208129675,24.54208699362699,24.43532377114669,24.37600442890327,24.681869090802074
48,480.0,24.679986922090244,24.286896822448263,24.688208988680135,24.618511216331523,24.584220135679256,24.68162210047421,24.597199285672797,24.581189548771086,24.48383967755613,24.411333933049356,24.724056971064066
49,490.0,24.729775551705163,24.337363144363827,24.73183890214247,24.663480737780038,24.625266945892005,24.726104118627646,24.636478230685267,24.621162755292872,24.5266826759136,24.451936423918657,24.764794299789795
50,500.0,24.779463809353516,24.38084619434386,24.77458092901485,24.6877233370862,24.66295107484401,24.766155436632026,24.67460890262595,24.655780922882975,24.57106746386923,24.483194415542343,24.80318610028105
51,510.0,24.827842604632874,24.427401867416727,24.8154339555146,24.744466155731175,24.697306860359603,24.803283247402646,24.708938021142096,24.692388143208284,24.614566666113905,24.521773596358997,24.840811818577944
52,520.0,24.87876085636302,24.47278953473452,24.85490546023867,24.753966763919763,24.73323939959759,24.84133367225188,24.741534227315476,24.72221939174676,24.653417152221056,24.551222589184842,24.876006481231308
53,530.0,24.92269275210172,24.512904409904756,24.894118670991126,24.796809543509543,24.763260826467413,24.87488681997406,24.77221275218551,24.754228511092442,24.694717838905678,24.58020981271964,24.911549032205574
54,540.0,24.97156274334688,24.557464695799784,24.93151620589801,24.820392021602032,24.796672133043344,24.91032791362834,24.8053438405671,24.784077371549312,24.733222266348147,24.614591753678148,24.9435728642986
55,550.0,25.01574118915994,24.597233891647765,24.96839008948701,24.856638723772527,24.824112122243886,24.939697525061465,24.83191789569281,24.810521674800302,24.770220711370037,24.639782958818895,24.976909135453123
56,560.0,25.06335798704604,24.637676335870363,25.00425959153306,24.881320400193932,24.85318824616133,24.972427806675725,24.857748951487206,24.835865313447307,24.807658200085182,24.665571523588405,25.006104615374216
57,570.0,25.106926646177893,24.67787728367157,25.039638362011903,24.907817926865455,24.87884108518762,25.000322157457617,24.88356846159714,24.860212870580135,24.844118243313112,24.694315095013273,25.037548674443027
58,580.0,25.15269295867857,24.717738458823053,25.073677624036364,24.94320402780602,24.905220145760918,25.02989150326706,24.90911751289732,24.88524327194156,24.880770693211147,24.716757810260262,25.065480042241852
59,590.0,25.196603510093805,24.75621641341301,25.108031242566838,24.9607221652413,24.929863610296454,25.054710367766127,24.93247909453897,24.911320200918183,24.91418839802693,24.74190188783333,25.094961411672028
60,600.0,25.243596564595467,24.796940968260905,25.140875839785142,24.9767947077407,24.951370539132874,25.079553219521255,24.95364588622027,24.921642284135814,24.950421575190163,24.765965822917558,25.120098285354576
61,610.0,25.286760966157566,24.833956144387308,25.17449070280379,25.008447743705332,24.977353323966817,25.108422777992256,24.974807028995844,24.951050419345627,24.984152952785635,24.78751063962737,25.149432772743168
62,620.0,25.332016307802036,24.87345574016306,25.206333885014104,25.04213101725316,24.993714232112037,25.13070989794491,24.995289495073088,24.969762168652444,25.017102468861186,24.804667321318234,25.17388295068018
63,630.0,25.377554136227605,24.91259511840806,25.239415462659355,25.038463506045005,25.018174086383617,25.150249368331217,25.01421532662809,24.983051118848213,25.054999224283616,24.832747210969124,25.199136881667393
64,640.0,25.422084535643993,24.95320477662588,25.269826439980584,25.07258473070393,25.035293472007115,25.174113654122525,25.032468056155597,25.00001509049731,25.08408288980386,24.842423118056015,25.22356522886984
65,650.0,25.469393342359265,24.991046440624075,25.30307454538436,25.076307557051685,25.055641285505338,25.197875609570517,25.050393743687017,25.023022031953236,25.117718997363646,24.874391832308056,25.248565732964217
66,660.0,25.51226930726809,25.03162277056793,25.333397509570876,25.134102448062453,25.07403533237413,25.21409258890774,25.06621429221084,25.03379643894715,25.156303670362064,24.88282253247976,25.271856220543174
67,670.0,25.563753014143664,25.074120052338493,25.364353456740837,25.149219562371037,25.089896748671507,25.236791302746127,25.082182650501814,25.047110893067774,25.183791969311308,24.901959994399977,25.294443812708263
68,680.0,25.608183775290705,25.113442876533522,25.396175201400627,25.12356545507144,25.106798068360046,25.252961889038094,25.099842998267743,25.06499024296344,25.221684177647106,24.927670651130747,25.317860736320878
69,690.0,25.655198582320153,25.156990959409388,25.426891103440543,25.19114718706287,25.123742460275277,25.27343796459188,25.11039231155914,25.07193615280164,25.253950301663746,24.931167883180503,25.337168848007448
70,700.0,25.705326862650605,25.200954603307956,25.458701209898173,25.17632446265593,25.135177586572702,25.28769120082823,25.12715307452487,25.09786310136317,25.286930288797244,24.96379528333226,25.36291378441484
71,710.0,25.75224994711029,25.243132168670858,25.48831076687825,25.20152319439513,25.153086686191948,25.309543664863355,25.136011697783097,25.097213443113038,25.32270023971113,24.969704681490224,25.382409369280655
72,720.0,25.80506546077558,25.290578184250222,25.519852105155774,25.212858027172228,25.167861083288187,25.32142835845237,25.152101532766757,25.10291842349022,25.358234069339456,24.983741965397876,25.40226836719091
73,730.0,25.85322159355788,25.336157523750856,25.551070863373962,25.26438168179373,25.181289413198865,25.3367773133631,25.168109462287763,25.12349720215484,25.391109006320967,25.00141385575981,25.424379425268537
74,740.0,25.906276511175072,25.385587494040866,25.582040801125085,25.229203077029407,25.19305248755097,25.354559216914335,25.169361272607155,25.151304036836486,25.42837294699272,25.02286016900358,25.44603183070741
