,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,16.656163855422236,17.104706687661256,16.79156068776497,17.11685028710847,17.448698210541757,17.449414306817246,17.452765599479953,17.433951372055507,17.377584773242827,17.371657165035916,16.8934416419233
1,10.0,16.65615394031984,17.10470377871919,16.791561644929775,17.11684725807304,17.44871986425449,17.44943721931043,17.45279314621536,17.43397722851481,17.37754753869259,17.37165481363278,16.893443597243216
2,20.0,16.65615073002029,17.104667503635618,16.791598010645192,17.116848872864598,17.448812726838984,17.449607167480575,17.45296466646944,17.43417130491744,17.377362830834944,17.37163027742891,16.893491091825705
3,30.0,16.6562927238616,17.10464625826641,16.791800341453555,17.11690034356841,17.449077078641935,17.450048532543075,17.45340684065674,17.434689202895694,17.37710216424719,17.37161969847741,16.893714046645893
4,40.0,16.65676026372085,17.10477402772622,16.792355696001245,17.117131744191624,17.44965230877636,17.450878194755973,17.454237167114467,17.43564137281969,17.376926338379796,17.371721274569865,16.89430379376038
5,50.0,16.657682669641908,17.105153922255447,16.793406077606274,17.117697054854347,17.45064671571878,17.452180856999547,17.455536064409838,17.43709697897303,17.376963578410834,17.37203703584831,16.89541345963932
6,60.0,16.65910792398554,17.105823255875475,16.795009310191453,17.118700442953294,17.452119585701816,17.45399863127672,17.45734164561411,17.439085649611265,17.377282953290308,17.37264425573113,16.897109533402226
7,70.0,16.661026106037603,17.10678049625618,16.797159846284245,17.120187200139608,17.454088830756753,17.456337569485626,17.459657882148107,17.441605725130188,17.37791835360433,17.373587016281952,16.899391272129066
8,80.0,16.66339715184152,17.108008646339307,16.799817979771213,17.12215572782211,17.456542276603685,17.459178287167944,17.462464684017338,17.444632451791307,17.37887478059502,17.37487898386928,16.902219721149816
9,90.0,16.66617006080596,17.109481925505097,16.80292942850935,17.124578368866764,17.459449687620335,17.46248579641189,17.465727073337998,17.448127377512257,17.380142605717705,17.376511958164336,16.90553810940555
10,100.0,16.66929327165225,17.111176469817277,16.80643728102303,17.127413655152225,17.46277146521749,17.466217727050847,17.46940265740916,17.452045450867,17.38170365854887,17.37846388382426,16.90928590437062
11,110.0,16.67271915117629,17.113071303783542,16.81028767605625,17.130615700171415,17.466464546344813,17.47032922607459,17.473446574178226,17.45633977157232,17.38353618375325,17.38070633290451,16.913404674712044
12,120.0,16.67640553847921,17.115142679844727,16.81443248011885,17.134139900940365,17.47048628001122,17.47477691171612,17.477815358413647,17.46096515646567,17.385615456722164,17.383208745305115,16.917841945232915
13,130.0,16.68031698313722,17.11737674317998,16.81882985123191,17.137944208642935,17.474797034081163,17.47952020614318,17.4824683676456,17.465879535027774,17.38791836520029,17.38594105196305,16.92255131060143
14,140.0,16.684423282383467,17.1197541721054,16.823444353498054,17.141991429558605,17.47936055189733,17.484522720776273,17.48736897462005,17.471045126514213,17.390424547155067,17.388876011481507,16.927493350978988
15,150.0,16.6886994678242,17.122263050519138,16.828246063838538,17.146249394590324,17.484144596047237,17.489751913893503,17.492484472497146,17.476428347015318,17.3931134398092,17.39198771565503,16.932634491803864
16,160.0,16.693124712387792,17.12489096613103,16.8332096965287,17.150689564436597,17.48912093141448,17.4951793410737,17.49778624540984,17.48199961467557,17.39596836504952,17.395254749647073,16.93794617398413
17,170.0,16.697681861852903,17.127628761830387,16.838314227193163,17.15528751895171,17.494264799925425,17.500780191897665,17.503249310834807,17.487733234221583,17.39897383239014,17.398657075821387,16.943404488180267
18,180.0,16.702356609421383,17.13046638015942,16.843542066765373,17.160022409370157,17.49955466433176,17.50653288227654,17.508851812345483,17.493606778648754,17.402116946049237,17.402178008817415,16.948989251715428
19,190.0,16.70713697135518,17.13339689768514,16.848878464364844,17.164876801897503,17.504971836161545,17.51241867999802,17.514575049707727,17.499600733932063,17.40538544504679,17.405802984948565,16.954683519543746
20,200.0,16.712013178663042,17.136414169713944,16.854310883433794,17.169834598948817,17.510500122182428,17.518421349294307,17.520402557970804,17.50569825945212,17.408769738163024,17.409519139663438,16.96047273963631
21,210.0,16.71697700625734,17.139512517486082,16.859829028405333,17.174883663701905,17.51612545830527,17.524526803944635,17.526320060365773,17.511884558119867,17.41226201749078,17.41331494019233,16.966344892870065
22,220.0,16.72202185241066,17.142687094443637,16.865424026405297,17.1800113592155,17.52183556540509,17.530722679024905,17.53231525281377,17.518146766736027,17.415853403595108,17.417181839251004,16.972289412722404
23,230.0,16.727141827600665,17.145934219690947,16.87108840946585,17.185210434617048,17.52761969840566,17.53699831050245,17.538377243540072,17.52447373420757,17.41953847450266,17.421110971827254,16.97829750718683
24,240.0,16.732332232127323,17.14925069477021,16.876815881842127,17.190469551108446,17.533468570554206,17.5433442841446,17.544496640892397,17.530855546721334,17.42331099426082,17.425095073158605,16.98436145022839
25,250.0,16.737588946243754,17.152632819383694,16.88260111416556,17.195782270021816,17.539373907618323,17.54975237344435,17.55066506179727,17.53728356233936,17.42716637321336,17.429127921137894,16.990474910994397
26,260.0,16.742909051143723,17.156078863204325,16.888439505358637,17.20114257969081,17.54532848944568,17.55621532584476,17.556875304628228,17.543750131019465,17.431100288125503,17.43320438747821,16.996632141095617
27,270.0,16.748289625357746,17.159586386936017,16.894327196183074,17.206545903541247,17.551325856378334,17.56272669858225,17.563120768273098,17.550248497122958,17.435109106933087,17.437319160894695,17.002828245364636
28,280.0,16.753728504146277,17.163153864498234,16.90026091028424,17.21198644743776,17.5573604578729,17.569280836645465,17.569395821772627,17.55677268373913,17.43918997142579,17.441468326103767,17.009059041171298
29,290.0,16.759223829973283,17.16677978507882,16.906237833165722,17.217458801888842,17.563427179407675,17.575872672865064,17.575695391692083,17.56331727192245,17.44333987294034,17.445648092712762,17.015320866384776
30,300.0,16.764774163988424,17.17046330356246,16.91225552254265,17.22296045303559,17.569521618176296,17.582497711873305,17.582014970868148,17.56987749944271,17.447556227640526,17.44985541453737,17.021610451314732
31,310.0,16.770378416927894,17.17420293853183,16.918312027020875,17.228487235116063,17.57563968051426,17.58915194212278,17.588350407661522,17.576449174775448,17.4518377012957,17.454086874173203,17.027925200168543
32,320.0,16.776035547005318,17.17799826783384,16.924405598335102,17.234038534543703,17.581777788675936,17.595831667785617,17.59469815389732,17.583028263855102,17.45618207905268,17.458340366246553,17.034262549021193
33,330.0,16.781745090937317,17.181848837946873,16.930534792359854,17.239608569698838,17.5879327208265,17.602533713391487,17.601054929231996,17.589611453845325,17.46058797190645,17.46261324969743,17.04062027838688
34,340.0,16.787506572885075,17.185754400800466,16.93669838157818,17.24519747173924,17.594101517640254,17.60925502362458,17.60741779040884,17.59619545101859,17.465053946366304,17.46690373493808,17.046996632658846
35,350.0,16.793319570573654,17.18971456382803,16.942895409670665,17.250801362484417,17.600281560599612,17.615992988672573,17.613783929249873,17.602777512806316,17.4695791914475,17.47121024435061,17.053389987466876
36,360.0,16.799184228325043,17.19372958406663,16.949125021025242,17.25641896384559,17.60647039269091,17.62274514192213,17.620151178933476,17.609355156788478,17.474162719582,17.475530732654665,17.059798718044977
37,370.0,16.805100229029996,17.19779917571845,16.95538654780053,17.262048896029246,17.612665913141782,17.629509316154934,17.626517135776826,17.61592555073561,17.47880416243428,17.479863750058293,17.066221747440512
38,380.0,16.811068184826546,17.201923629823366,16.961679467427757,17.267689433668597,17.61886603681183,17.636283406141857,17.632879848335048,17.622487070684937,17.483502539769038,17.484208625994818,17.0726579650471
39,390.0,16.81708798818249,17.206103244869816,16.96800337304645,17.2733408431013,17.625068975402215,17.643065541755483,17.639237458248875,17.62903750095268,17.488257702588218,17.488563441101274,17.079106170553004
40,400.0,16.823160152307047,17.21033892413103,16.974358020237936,17.278998053686795,17.631273060878055,17.649854057123356,17.645588403896305,17.635575036113757,17.493068958914414,17.492927222704797,17.085565643875135
41,410.0,16.82928526000808,17.21463082620061,16.98074313699654,17.28466376085325,17.637476710191446,17.656647437367962,17.65193094407373,17.642098036455444,17.49793645777794,17.497299669008118,17.09203558220562
42,420.0,16.835463740166226,17.218979391115305,16.987158643367074,17.29033479009836,17.643678512422593,17.663444090106534,17.658263848643085,17.648605028892426,17.502860145061764,17.501679154908743,17.098515428648344
43,430.0,16.841696320363774,17.22338546113855,16.993604552821225,17.296010185288466,17.649877222012936,17.670242760106525,17.6645855945692,17.655094525601527,17.507839669305376,17.50606541660295,17.1050043960152
44,440.0,16.84798375007519,17.22785001952332,17.000080916867752,17.301693048088573,17.65607154010581,17.677042090153257,17.670895093753465,17.661565085361932,17.51287546496874,17.510457515225397,17.11150216061173
45,450.0,16.854326674483428,17.23237376034468,17.006587802698284,17.30737690333206,17.66226036275222,17.683841076356895,17.67719130479843,17.668015675481687,17.5179675842833,17.514854749996882,17.118008156935876
46,460.0,16.86072633340956,17.236957785804847,17.013125417958808,17.31306410254828,17.668442687165612,17.690638533571448,17.683473044286615,17.67444492688649,17.52311630100024,17.519256974981996,17.124521946793326
47,470.0,16.867183306457182,17.241603201610744,17.0196939745362,17.318754053407435,17.674617402071657,17.69743329297059,17.689739403365177,17.680852215387066,17.52832193298355,17.52366286157758,17.131043364608306
48,480.0,16.87369863230995,17.24631090596479,17.026293753986426,17.324445474681276,17.680783822697585,17.704224708917796,17.69598959532552,17.687236448340148,17.533584810522278,17.528072957517345,17.137572063778215
49,490.0,16.880273645130217,17.25108217077369,17.0329251083364,17.330137663901272,17.686940810052782,17.711011508708715,17.70222255916895,17.693596439771696,17.538905720187323,17.532486165287143,17.144107750287017
50,500.0,16.88690924877818,17.255918666234543,17.03958837116659,17.335831365689973,17.69308781121895,17.71779318690368,17.708437559157996,17.699931649665906,17.54428471224809,17.53690256116789,17.15065026439182
51,510.0,16.893606640898604,17.260821289798393,17.046283988193633,17.341524149042073,17.69922404484501,17.724568863082407,17.714634029885573,17.70624103582445,17.549722544199057,17.541321113020636,17.157199379721366
52,520.0,16.900366984836243,17.265791738806666,17.053012396370647,17.347219250987244,17.705348621064477,17.731337634438866,17.720811215007824,17.712524203452148,17.55522011645445,17.545742297238462,17.163755019541192
53,530.0,16.90719188401788,17.270831770434533,17.0597740258354,17.352912470495202,17.71146114283841,17.738098971080436,17.726968388396255,17.71878015554424,17.56077778328808,17.550165323967388,17.17031698922941
54,540.0,16.91408232021867,17.275942619132774,17.06656948019402,17.35860537277226,17.71756068772071,17.74485202256271,17.733104859880584,17.725008416258635,17.56639653925252,17.55458972646357,17.176885384505628
