,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7641,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006429212973268834,0.00335773964087234,0.011711118145713167,0.01476475740850259,0.08401289574184131,0.02881723937669754,0.040307057183906016,0.07801832255024248,0.010802689298006991,0.01987622587509179,0.010695200722985618
2,20.0,0.06027395192844054,0.04073991430222749,0.08221009633624274,0.11594062855022559,0.35693527137842423,0.24940587090495547,0.3049970317477115,0.38913505672805676,0.1029903216923221,0.24773660527554967,0.09215153140283212
3,30.0,0.243881419783941,0.22263025565385175,0.3118885705216557,0.41667451157752056,0.8791855569495607,0.7386921973513542,0.8404998871333872,0.9633036697223486,0.39540959474897436,0.7653367700108122,0.3447498467474316
4,40.0,0.6563829167688014,0.6724464261717097,0.7958745325350005,0.9991027987146244,1.6470055944013058,1.4841724428993475,1.6260282017090275,1.775405481166053,0.9656900976040331,1.532291593921654,0.8598640906568356
5,50.0,1.3320014713547308,1.3987163609147757,1.5518190318406435,1.859444286035871,2.62098921182568,2.4409856578217926,2.614878539483197,2.7822322211926815,1.7987492221124983,2.5060419942390593,1.6491351243721497
6,60.0,2.2400134699611804,2.3429492565167926,2.536771024494666,2.941622751692697,3.7506470949193567,3.55592714435058,3.7542219895278515,3.9343979079096254,2.8352730475566106,3.638260186682244,2.665684749642779
7,70.0,3.3242584830748187,3.4384091455417196,3.689174854815805,4.178997987844818,4.9878486168270735,4.779768523451563,4.996253902945742,5.186046452734934,4.012498171686367,4.881913871905121,3.8462352261678716
8,80.0,4.528287832927133,4.629935224953406,4.9513244827945835,5.513132967210734,6.292042982914254,6.071628184790998,6.301638598843932,6.49887396054116,5.278243689820209,6.196143608438418,5.1326541828971095
9,90.0,5.805007190074028,5.876300550384825,6.276734792695118,6.898662712764089,7.631317466118612,7.399547890213841,7.639699948156836,7.842798987802167,6.592795514363618,7.548025329297926,6.478647723176095
10,100.0,7.118490978401404,7.1479411038761045,7.630735503445304,8.302619266600114,8.981700908799901,8.739574588551458,8.987438768902335,9.19520752265281,7.927217398748827,8.912468265263051,7.849977288993358
11,110.0,8.442752617173305,8.42413249295618,8.988688389098892,9.70208810229662,10.325847683911542,10.074364057126902,10.328188593459087,10.539705024978606,9.261040083465499,10.271190452876155,9.222490825484146
12,120.0,9.759695918672096,9.690609236090278,10.333722018125748,11.081730266283369,11.651634095941468,11.391760463309327,11.650267727526195,11.864811138159116,10.580166299487656,11.611394294164088,10.579775127447693
