key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9773b9a4-dd84-4df6-8cdd-e5ac1ecf814f,A1--Cu--fcc,oqmd-598514,static,False,-3.81000000241025,-3.81000000241025,4.07999993400573,4.07999993400573,4.07999993400573,90.0,90.0,90.0
86182394-f3ba-42eb-8daa-111c0186c6a1,A1--Cu--fcc,oqmd-636382,static,False,-3.810000002409,-3.810000002409,4.08000006140878,4.08000006140878,4.08000006140878,90.0,90.0,90.0
67900004-0471-4f19-ac07-88963e87fa01,oqmd-1215842,oqmd-1215842,dynamic,True,-3.810000002406,-3.810000002406,4.080000063164291,4.080000063164291,4.080000063164291,90.0,90.0,90.0
38ae32f5-6565-44a2-b110-63c70ed5f860,oqmd-1214684,oqmd-1214684,dynamic,True,-3.81000000240525,-3.81000000240525,4.080000064026552,4.080000064026552,4.080000064026552,90.0,90.0,90.0
bc15862c-3338-44bb-84d2-8d40e0928d3b,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.8100000024017495,-3.8100000024017495,4.080000102254014,4.080000102254014,4.080000102254014,90.0,90.0,90.0
5e5c5cfb-799e-4dc5-bc3f-0351f711f3c6,A7--alpha-As,A7--alpha-As,dynamic,True,-3.810000002401167,-3.810000002401167,4.0800000387406845,4.0800000387406845,4.0800000387406845,90.0,90.0,90.0
e66d3c60-c7ae-43c3-870b-b6b38d53dd16,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.810000002400999,-3.810000002400999,4.080000114943727,4.080000114943727,4.080000114943727,90.0,90.0,90.0
cdeda7c8-04be-4481-a5b9-970fbdc6ec86,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8100000024,-3.8100000024,4.08000006323316,4.08000006323316,4.08000006323316,90.0,90.0,90.0
c2ab5bba-a03a-4565-bda2-cba52f6d0923,A1--Cu--fcc,oqmd-1214506,static,False,-3.8100000024,-3.8100000024,4.080000063236461,4.080000063236461,4.080000063236461,90.0,90.0,90.0
a4bd22c4-ac76-4c1b-b566-a91baab114a5,A1--Cu--fcc,mp-81,box,False,-3.8100000024,-3.8100000024,4.080000063149703,4.080000063149703,4.080000063149703,90.0,90.0,90.0
