calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a9f6f798-c421-4cdd-975b-9555e71448b3,f8f52d2e-597d-435a-926a-09f38094b1da,2021--Wang-G--Au-Rh--LAMMPS--ipr1,ccd7fceb-a257-40df-812b-b1326955bff1,2021--Wang-G-Xu-Y-Qian-P-Su-Y--Au-Rh,AuRh,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.27373439555284,5.27373439555284,5.27373439555284,90.0,90.0,90.0,1e-08,negative,457.393,75.684,75.684,0.000,0.000,-0.000,75.684,457.393,75.684,0.000,0.000,-0.000,75.684,75.684,457.393,0.000,0.000,-0.000,0.000,-0.000,0.000,-8.766,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.766,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.766
a9f6f798-c421-4cdd-975b-9555e71448b3,f8f52d2e-597d-435a-926a-09f38094b1da,2021--Wang-G--Au-Rh--LAMMPS--ipr1,ccd7fceb-a257-40df-812b-b1326955bff1,2021--Wang-G-Xu-Y-Qian-P-Su-Y--Au-Rh,AuRh,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.27373439555284,5.27373439555284,5.27373439555284,90.0,90.0,90.0,1e-08,positive,457.393,75.684,75.684,-0.000,0.000,0.000,75.684,457.393,75.684,-0.000,-0.000,0.000,75.684,75.684,457.393,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.766,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.766,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.765
a15a8dec-0bc1-4fe7-a833-71f8d8a55039,f8f52d2e-597d-435a-926a-09f38094b1da,2021--Wang-G--Au-Rh--LAMMPS--ipr1,ccd7fceb-a257-40df-812b-b1326955bff1,2021--Wang-G-Xu-Y-Qian-P-Su-Y--Au-Rh,AuRh,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.27373439555284,5.27373439555284,5.27373439555284,90.0,90.0,90.0,1e-07,negative,457.394,75.684,75.684,0.000,0.000,-0.000,75.684,457.394,75.684,0.000,-0.000,-0.000,75.684,75.684,457.394,0.000,0.000,-0.000,0.000,0.000,-0.000,-8.766,-0.000,-0.000,0.000,0.000,-0.000,0.000,-8.766,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.766
a15a8dec-0bc1-4fe7-a833-71f8d8a55039,f8f52d2e-597d-435a-926a-09f38094b1da,2021--Wang-G--Au-Rh--LAMMPS--ipr1,ccd7fceb-a257-40df-812b-b1326955bff1,2021--Wang-G-Xu-Y-Qian-P-Su-Y--Au-Rh,AuRh,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.27373439555284,5.27373439555284,5.27373439555284,90.0,90.0,90.0,1e-07,positive,457.393,75.684,75.684,-0.000,-0.000,0.000,75.684,457.393,75.684,-0.000,-0.000,0.000,75.684,75.684,457.393,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.766,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.766,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.766
6df2eade-edd2-4f87-8d6d-4959fe28586e,f8f52d2e-597d-435a-926a-09f38094b1da,2021--Wang-G--Au-Rh--LAMMPS--ipr1,ccd7fceb-a257-40df-812b-b1326955bff1,2021--Wang-G-Xu-Y-Qian-P-Su-Y--Au-Rh,AuRh,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.27373439555284,5.27373439555284,5.27373439555284,90.0,90.0,90.0,1e-06,negative,457.397,75.684,75.684,0.000,-0.000,-0.000,75.684,457.397,75.684,0.000,-0.000,-0.000,75.684,75.684,457.397,0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.766,-0.000,-0.000,0.000,0.000,-0.000,0.000,-8.766,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.766
6df2eade-edd2-4f87-8d6d-4959fe28586e,f8f52d2e-597d-435a-926a-09f38094b1da,2021--Wang-G--Au-Rh--LAMMPS--ipr1,ccd7fceb-a257-40df-812b-b1326955bff1,2021--Wang-G-Xu-Y-Qian-P-Su-Y--Au-Rh,AuRh,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.27373439555284,5.27373439555284,5.27373439555284,90.0,90.0,90.0,1e-06,positive,457.390,75.683,75.683,-0.000,-0.000,0.000,75.683,457.390,75.683,-0.000,0.000,0.000,75.683,75.683,457.390,-0.000,0.000,0.000,-0.000,-0.000,0.000,-8.766,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.766,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.766
ff54daf6-bc35-4ef0-bfdf-a47fb5c1c041,f8f52d2e-597d-435a-926a-09f38094b1da,2021--Wang-G--Au-Rh--LAMMPS--ipr1,ccd7fceb-a257-40df-812b-b1326955bff1,2021--Wang-G-Xu-Y-Qian-P-Su-Y--Au-Rh,AuRh,B2--CsCl,B2--CsCl,3.207615106092883,3.207615106092883,3.207615106092883,90.0,90.0,90.0,1e-08,negative,193.688,189.537,189.537,0.000,0.000,0.000,189.537,193.688,189.537,0.000,0.000,0.000,189.537,189.537,193.688,-0.000,0.000,-0.000,0.000,-0.000,0.000,83.118,0.000,0.000,-0.000,0.000,0.000,-0.000,83.118,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.118
ff54daf6-bc35-4ef0-bfdf-a47fb5c1c041,f8f52d2e-597d-435a-926a-09f38094b1da,2021--Wang-G--Au-Rh--LAMMPS--ipr1,ccd7fceb-a257-40df-812b-b1326955bff1,2021--Wang-G-Xu-Y-Qian-P-Su-Y--Au-Rh,AuRh,B2--CsCl,B2--CsCl,3.207615106092883,3.207615106092883,3.207615106092883,90.0,90.0,90.0,1e-08,positive,193.688,189.537,189.537,0.000,-0.000,-0.000,189.537,193.688,189.537,0.000,-0.000,-0.000,189.537,189.537,193.688,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.118,0.000,-0.000,0.000,-0.000,-0.000,0.000,83.118,0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.118
7c7d159e-85e9-4742-b17b-f088f12e2813,f8f52d2e-597d-435a-926a-09f38094b1da,2021--Wang-G--Au-Rh--LAMMPS--ipr1,ccd7fceb-a257-40df-812b-b1326955bff1,2021--Wang-G-Xu-Y-Qian-P-Su-Y--Au-Rh,AuRh,B2--CsCl,B2--CsCl,3.207615106092883,3.207615106092883,3.207615106092883,90.0,90.0,90.0,1e-07,negative,193.688,189.538,189.538,0.000,0.000,0.000,189.538,193.688,189.538,-0.000,-0.000,0.000,189.538,189.538,193.688,-0.000,-0.000,0.000,0.000,-0.000,0.000,83.118,-0.000,0.000,-0.000,0.000,0.000,-0.000,83.118,0.000,-0.000,0.000,0.000,-0.000,0.000,83.118
7c7d159e-85e9-4742-b17b-f088f12e2813,f8f52d2e-597d-435a-926a-09f38094b1da,2021--Wang-G--Au-Rh--LAMMPS--ipr1,ccd7fceb-a257-40df-812b-b1326955bff1,2021--Wang-G-Xu-Y-Qian-P-Su-Y--Au-Rh,AuRh,B2--CsCl,B2--CsCl,3.207615106092883,3.207615106092883,3.207615106092883,90.0,90.0,90.0,1e-07,positive,193.688,189.537,189.537,-0.000,0.000,-0.000,189.537,193.688,189.537,0.000,0.000,0.000,189.537,189.537,193.688,0.000,0.000,-0.000,-0.000,0.000,-0.000,83.118,0.000,-0.000,0.000,-0.000,-0.000,0.000,83.118,-0.000,0.000,-0.000,-0.000,0.000,-0.000,83.118
