calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4b4e8b7e-34e6-445b-a5df-a56fc46f2703,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000006323316,A1--Cu--fcc--111,111,1248.93
cda33e8b-40c6-462b-91e5-135457c5c179,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000006323316,A1--Cu--fcc--332,332,1349.43
e02f9080-28b3-4c8b-9e6c-9be5d5ab33a5,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000006323316,A1--Cu--fcc--322,322,1358.25
aa20567f-e9db-424c-a5c3-de4a4d3f05b0,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000006323316,A1--Cu--fcc--100,100,1369.86
86b69a0f-f531-4012-b427-2afb5d926ac0,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000006323316,A1--Cu--fcc--221,221,1392.88
bbe0dce2-0ee4-4e7a-a1e0-5c1e125f82b8,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000006323316,A1--Cu--fcc--211,211,1410.11
5ea46d7c-fb34-4ac9-8312-10a79d897479,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000006323316,A1--Cu--fcc--331,331,1426.88
e8a08184-6475-4914-befc-0afaae2d0083,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000006323316,A1--Cu--fcc--311,311,1442.37
3d829106-0336-4943-94f3-1afd8d9fe3b8,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000006323316,A1--Cu--fcc--110,110,1451.93
79498192-eb62-4802-9769-e18fe03f04be,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000006323316,A1--Cu--fcc--321,321,1464.89
60b8b678-477c-4752-b53a-fba9c7473665,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000006323316,A1--Cu--fcc--310,310,1491.23
01f43a2b-c964-4856-b21e-9e02f6b610b3,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000006323316,A1--Cu--fcc--320,320,1501.39
5ba88262-5f82-4d9e-84cc-e267c39ba0b7,Au,A1--Cu--fcc,A1--Cu--fcc,4.08000006323316,A1--Cu--fcc--210,210,1509.94
f4145235-324d-42b2-8756-25966e252722,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--0001,0001,1244.79
d92bdce0-ee1b-4cbd-aca0-c35072573b7e,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--1012-2,1012-2,1319.71
1bab7632-b424-4312-bf97-dc9b1fc851e1,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--2021-1,2021-1,1329.27
4c635805-6b27-4991-a8c9-17483193b0e7,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--1011-1,1011-1,1339.01
730fea0d-40c3-426b-8b20-436c5032fcbb,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--2021-2,2021-2,1410.46
b7d6772d-65aa-473f-bebf-1eb1444544f3,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--1120,1120,1441.05
941a9f9b-37e9-4004-861d-abb3a6d235e5,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--2131-1,2131-1,1450.94
2eed4984-4391-4e2d-bd20-7bdcdd6da9a5,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--2132-2,2132-2,1463.81
3ce8005e-b20b-4557-a4e0-713e946d10f7,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--1010,1010,1464.23
784fde00-918a-4a66-8544-dd847030ef9f,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--2241,2241,1464.31
000bd4d2-fa2c-4741-ae94-0d24c8f4768c,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--2132-1,2132-1,1467.08
65679ffd-c1fc-4742-b373-2f68dd580baa,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--1012-1,1012-1,1477.94
36c7219b-111c-41a1-bb08-3479ae401f2d,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--1121,1121,1479.77
ec4aa1b3-c0a1-447b-af7b-a152679053de,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--2112,2112,1488.69
df178387-b2c9-43c9-bbd7-a32b94603e6b,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--2130,2130,1489.02
6cb8650e-eb53-47a4-aebc-aa0344956afc,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--1011-2,1011-2,1501.29
1cb68369-cb4e-49cf-84d1-56516a1e95e2,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886004416373476,A3'--alpha-La--double-hcp--2131-2,2131-2,1513.16
