calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
63ebd993-477f-45d3-840d-2710ceb9dcc4,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--111,111,2350.93
1d4e678f-39b7-41b8-95b8-c44c7bada332,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--100,100,2412.64
e98c3787-e7d6-4fed-bf34-d9c0dbeaf17e,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--332,332,2511.69
f4b7de41-8d9d-4fb4-ad56-d6f17d484fdf,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--322,322,2527.59
148ad4f0-fa62-4e6e-a0f9-14bee7f6db0e,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--221,221,2570.91
db4a5a03-5cf2-4106-a7b7-eda83ca0ec21,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--211,211,2593.90
a2989f5a-625c-4c47-be29-9a5b75d81a15,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--110,110,2594.12
9def56dc-1052-4eaf-9ac3-24baa2f5f243,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--311,311,2594.33
251f3618-a7c7-47a0-b408-8f4c7e27db9e,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--331,331,2606.31
2be87307-5447-4a91-b853-390c900d3ee8,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--310,310,2656.64
49e38ca4-440f-47a5-b738-e3397d54802d,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--321,321,2660.95
2246baf0-8565-4ff0-808d-661eda4b18a5,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--210,210,2680.89
00b7bae5-a948-4055-bf63-08f96aa319b5,Rh,A1--Cu--fcc,A1--Cu--fcc,3.7999996656084805,A1--Cu--fcc--320,320,2684.64
c16580d9-64c8-4f88-8d30-87e3b6460ad0,Rh,A3--Mg--hcp,A3--Mg--hcp,2.677175372170832,A3--Mg--hcp--0001,0001,2301.91
