key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
451ea30e-b59f-4be3-8f12-92e598321bfb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.749999996762249,-5.749999996762249,3.7999996656084805,3.7999996656084805,3.7999996656084805,90.0,90.0,90.0
792fd4d6-f712-4206-bfbc-4c3057a57126,A1--Cu--fcc,mp-74,static,False,-5.749999996743999,-5.749999996743999,3.7999996655448096,3.7999996655448096,3.7999996655448096,90.0,90.0,90.0
d0db937d-333b-4716-afe5-317905ee70e0,A1--Cu--fcc,oqmd-1214564,static,False,-5.7499999967385,-5.7499999967385,3.799999662664151,3.799999662664151,3.799999662664151,90.0,90.0,90.0
31191aad-d3db-4bff-aff1-a5f7cce13bc6,A1--Cu--fcc,oqmd-1214564,box,False,-5.749999996729499,-5.749999996729499,3.799999665397813,3.799999665397813,3.799999665397813,90.0,90.0,90.0
5e007628-142a-48af-a3af-c8f5c6982f29,A6--In--bct,A6--In--bct,dynamic,True,-5.749999996727499,-5.749999996727499,3.7999996655780848,3.7999996655780848,3.7999996655780848,90.0,90.0,90.0
220547ea-37a8-4fe5-beb6-4e99ebc384f8,A1--Cu--fcc,oqmd-7514,static,False,-5.749999996722249,-5.749999996722249,3.79999966553467,3.79999966553467,3.79999966553467,90.0,90.0,90.0
148a6e79-8ce2-40f4-aff8-81ffe9035d11,oqmd-1215098,oqmd-1215098,dynamic,True,-5.749999996719749,-5.749999996719749,3.7999996132620395,3.7999996132620395,3.7999996132620395,90.0,90.0,90.0
61ca091d-0ed3-4baa-b74f-894a8ecb5bbb,A1--Cu--fcc,oqmd-7514,dynamic,False,-5.749999996718499,-5.749999996718499,3.7999996655702475,3.7999996655702475,3.7999996655702475,90.0,90.0,90.0
691f536d-399c-4f9c-81e5-1c57c6e1bc25,A1--Cu--fcc,mp-74,dynamic,False,-5.749999996718499,-5.749999996718499,3.7999996655719777,3.7999996655719777,3.7999996655719777,90.0,90.0,90.0
37b0b41e-7d44-4092-be27-cc0cd9fa78ca,A1--Cu--fcc,oqmd-1214564,dynamic,False,-5.749999996718499,-5.749999996718499,3.7999996655709705,3.7999996655709705,3.7999996655709705,90.0,90.0,90.0
f884a30a-1de5-4e04-af51-f725f8174afb,oqmd-1214653,oqmd-1214653,dynamic,True,-5.749999996715332,-5.749999996715332,3.799999647467383,3.799999647467383,3.799999647467383,90.0,90.0,90.0
c361f025-c40e-4195-8630-cfb5464d6bdc,oqmd-1215900,oqmd-1215900,dynamic,True,-5.749999996713666,-5.749999996713666,3.799999665527475,3.799999665527475,3.799999665527475,90.0,90.0,90.0
15e77b15-e7bc-4cf4-9b07-f0bafdfd09cd,A7--alpha-As,A7--alpha-As,dynamic,True,-5.749999996712666,-5.749999996712666,3.7999996638023235,3.7999996638023235,3.7999996638023235,90.0,90.0,90.0
352e3bb2-a15f-44c4-87fa-b2cc476ee2a4,oqmd-1214653,oqmd-1214653,box,True,-5.749999996711333,-5.749999996711333,3.7999996654682526,3.7999996654682526,3.7999996654682526,90.0,90.0,90.0
25043ea3-1eb3-48ee-9297-0dba852d71e4,oqmd-1214653,oqmd-1214653,static,True,-5.749999996709332,-5.749999996709332,3.7999996654668884,3.7999996654668884,3.7999996654668884,90.0,90.0,90.0
4153672e-0ab2-4e62-8405-aee1e8c4c983,A6--In--bct,oqmd-1215722,dynamic,True,-5.7499999967079995,-5.7499999967079995,3.799999666393037,3.799999666393037,3.799999666393037,90.0,90.0,90.0
aa097bfe-78a3-41ac-a694-5f69dec97497,A6--In--bct,oqmd-1215722,static,True,-5.7499999967074995,-5.7499999967074995,3.799999665479571,3.799999665479571,3.799999665479571,90.0,90.0,90.0
12209280-10aa-4f74-8a55-d650653b8fa9,A6--In--bct,A6--In--bct,static,True,-5.7499999967074995,-5.7499999967074995,3.7999996654795716,3.7999996654795716,3.7999996654795716,90.0,90.0,90.0
