,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-10021 a=2.7242,mp-1067880 a=7.1575,mp-142 a=4.4113,oqmd-2814 a=5.8276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.8513986636949233e-07,9.640038088460493e-08,-1.3258046477366314e-06,6.538364758260346e-08,-6.363205523154861e-07,-3.8556160927903e-07,-2.9954471764395294e-07,-1.2653970367921082e-06
2,20.0,-7.526747006052358e-07,8.952473359889466e-07,-4.2662996323601775e-06,1.4559897300160027e-06,-2.2054836085067617e-06,-1.8627300002121309e-06,-1.4997515433006729e-06,-3.56127591043237e-06
3,30.0,-1.8033091307894233e-06,2.840612289197254e-06,-7.071492749794505e-06,6.098281970302106e-06,-4.784013897274701e-06,-4.710573361932521e-06,-4.064197423865822e-06,-6.703089632761703e-06
4,40.0,-3.258346726875994e-06,6.077812469323703e-06,-8.479082886596542e-06,1.3809318989791224e-05,-8.12750925660108e-06,-8.492631808354255e-06,-7.827227128456723e-06,-1.0417848479464587e-05
5,50.0,-4.997656143612699e-06,1.0234677018224282e-05,-8.939296778492686e-06,2.3116917379126654e-05,-1.1936429709594343e-05,-1.2782510731578363e-05,-1.2403656375287364e-05,-1.4450679996751714e-05
6,60.0,-6.899429757146948e-06,1.4683942343632356e-05,-9.003289367547576e-06,3.2670879684793275e-05,-1.5929351369584276e-05,-1.7296651105378267e-05,-1.7427698052353843e-05,-1.8558404271546277e-05
7,70.0,-8.855404264431847e-06,1.8929353155234627e-05,-8.985484114123616e-06,4.173075814315561e-05,-1.9888957615624062e-05,-2.1821600680383617e-05,-2.2587845157215374e-05,-2.2552962955889775e-05
8,80.0,-1.0781755483104258e-05,2.2722152510962887e-05,-9.024374056681551e-06,4.9973418046642887e-05,-2.36692463203493e-05,-2.6200746037975655e-05,-2.764883777133505e-05,-2.6309704033016064e-05
9,90.0,-1.2620601714000163e-05,2.5993836608372775e-05,-9.120957380805754e-06,5.7307368447799226e-05,-2.7184381553581356e-05,-3.032999261749901e-05,-3.245391516722604e-05,-2.975832517256388e-05
10,100.0,-1.4336213410076252e-05,2.876888728052481e-05,-9.250125290404682e-06,6.374751781037162e-05,-3.03929762576548e-05,-3.41484329034415e-05,-3.6910657846375976e-05,-3.286852083694513e-05
11,110.0,-1.5909680900024565e-05,3.1108095431851096e-05,-9.387557608969874e-06,6.935055533616562e-05,-3.3283390556643666e-05,-3.762708210761026e-05,-4.097352047291325e-05,-3.5636844734496574e-05
12,120.0,-1.73342480584002e-05,3.307977544386721e-05,-9.523800630958105e-06,7.418761712151397e-05,-3.586253256235398e-05,-4.0758869410366364e-05,-4.462855205449392e-05,-3.8076488376006397e-05
