,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004865842438591135,3.4176486378678326,1.9417530585517941,0.07660126239659908,0.05242379388016661,0.0730236552121605,0.02569121119002913,0.0379210728811464,0.03057434038565823,0.039690223011653904,0.047069216817755874,0.0850785897127288,0.04112865059459277,0.022440710732069394,0.10055881210050545,0.06162921586864287,0.02220584165622283,0.02366126109900924,0.1557893308221454,0.04980196253794572,0.055339759173864043,0.021401249710052514,0.09967153221858328,0.030923214106488624,0.00606155154400585
2,20.0,0.03205774776242865,6.3216336940209406,2.2060556252853827,0.3487033677412485,0.2620795247627462,0.3812968688237904,0.17307629122173532,0.24961496788212362,0.2310839466306497,0.24688938630135088,0.2283646565813687,0.3435192722439884,0.25762318698335473,0.2076464396679526,0.47486210175271365,0.2974775824614984,0.1897750422814605,0.16794254306502954,0.5500700996773995,0.23698726132153378,0.22799294654857793,0.18284556597009455,0.4193738441763495,0.24633494062571518,0.03048527850665881
3,30.0,0.13739021924004566,8.77356179383341,2.5914717135303786,0.7927227013383286,0.6604070592035629,0.8947123605770603,0.47784439526681577,0.6357566846028818,0.6211201940654126,0.6519300203804262,0.5581300003819838,0.7689078078685941,0.6691075874640342,0.5753271076320756,1.063277252659687,0.7103107538989085,0.5302695366833682,0.46339316623984245,1.1433528195156482,0.5909793217726679,0.5567159207153658,0.509569171403485,0.9381823680483595,0.653292563472588,0.10493409768804099
4,40.0,0.3694050047903057,10.905767721540652,3.0896393988123774,1.3617845365409362,1.2009003893334211,1.5420107365760478,0.9171079875059616,1.1477864932773894,1.1517335570723604,1.2000980524366192,1.008043523152101,1.3166001583569276,1.2210837178570475,1.0717249159414466,1.7806954795074017,1.2477500404962674,0.999798958560077,0.8847733127200624,1.867643437116956,1.0787305898814972,1.013321989391458,0.9628241539404859,1.5892695831754413,1.194536019206894,0.26574116539471565
5,50.0,0.7399347061530006,12.793192170304309,3.6657142925667503,2.014013211225623,1.8334938160487446,2.2677691592335596,1.4515253031981477,1.743037552873262,1.7714492137200417,1.8398287965226356,1.541667560164986,1.945699323346467,1.8605862068458403,1.6526866171560988,2.5685609623480956,1.8647716006040904,1.5542231436669178,1.3961619554204956,2.6657703307693565,1.6557682701770815,1.558143532834907,1.5029101857993898,2.3177891486150544,1.8219485526840349,0.5328796205303701
6,60.0,1.2320507476724507,14.495156175427608,4.290712568578667,2.7166593148515323,2.5213920236250176,3.0349752206817238,2.046922173489126,2.3901747869782435,2.4422264268408713,2.53333252660167,2.1294780099819635,2.625687581541489,2.550071032407065,2.2869674631875823,3.390051033051602,2.5295665617694785,2.1610672298744626,1.967025842674665,3.498190288747348,2.287228653395655,2.1599962432738478,2.099363347934135,3.086222898470246,2.50057057038788,0.9020950387974654
7,70.0,1.8164251124762036,16.05249909046651,4.944288510979395,3.4464588155042684,3.239837561806586,3.820241827990986,2.6786308188391974,3.0676589154115486,3.139195598108,3.255339059928003,2.750711355263334,3.335299865358068,3.2654002140803002,2.9533799038255375,4.223008498514577,3.2208979936478985,2.798461716836176,2.5750290261260442,4.3404339919507136,2.9493990629726636,2.797057943428273,2.7304146994161527,3.8710965363225402,3.206855701127863,1.355448568591603
8,80.0,2.4639457362757304,17.492824859180082,5.612856309791522,4.18786419529233,3.9728465409461013,4.609225403815887,3.3301178074587745,3.761149638273724,3.8470106077456037,3.989728433879086,3.3915894403519595,4.060204628715718,3.9915667296485453,3.637826309327099,5.054387083914201,3.9249991653090017,3.452253500041831,3.2047959786523665,5.1784351414719225,3.6270166647565514,3.454640501204055,3.381041138686386,4.658404244560663,3.9255397745424236,1.8714970674607452
9,90.0,3.1514830253101307,18.83528836613788,6.287567728256465,4.9309105918743095,4.7103496424982545,5.393297759414351,3.990671302267657,4.461263675632622,4.556538751544342,4.72650217195157,4.043165630664573,4.790917636697086,4.719336242269163,4.330970307575355,5.8766228930128666,4.633085593173611,4.113462752935724,3.8460578811839854,6.004584129649274,4.310502146311589,4.123041075245202,4.0411109170460495,5.440023558069883,4.646934446348746,2.430633447772011
