,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0015178949724075472,0.04315304435613651,0.15306387473698693,0.0005633435048618193,8.605596819693229,8.979948411527888,9.49533954105708,8.151148178035777,8.60277100722005,8.594203802479042,8.54291473142683,8.715002011076677,8.53166159358096
2,20.0,0.004388102307935484,0.16917329897476577,0.5456520339988079,0.0035302904868810448,6.508095658630495,6.757031223157381,7.317727943102804,6.155275280424785,6.494299379044191,6.499979825680022,6.452374705086951,6.58098575923001,6.446052055994916
3,30.0,0.03624296566700715,0.373338901257874,1.1116794808229353,0.01176364857957367,6.376082559738486,6.591165684337367,7.163367329847911,6.022795657787941,6.352833728205361,6.368895816438378,6.313862979564897,6.43729094891153,6.3108065998520875
4,40.0,0.11334344712178843,0.6562426281049916,1.77349961207333,0.027898103188275066,6.433532462171994,6.6191322618706385,7.207463673804603,6.071015174158741,6.399901027396901,6.426800218898697,6.3624324481039185,6.482077747127554,6.364022369415751
5,50.0,0.25343129697941097,1.0051552770349947,2.4629602972876583,0.05489977574281711,6.611029131019181,6.764430039620059,7.371057476362521,6.2322935819934475,6.562787362604447,6.6042211342205865,6.527778161240994,6.641781533468684,6.534717455446428
6,60.0,0.4727844213624287,1.4208805312655846,3.1411417143525875,0.09621406083321668,6.863144052551238,6.977624671813097,7.605804791830698,6.4627763438278905,6.792772405901035,6.85452721172779,6.763269800054958,6.870632620707206,6.7759987002435675
7,70.0,0.7861074271580392,1.8975694189293557,3.7878806117919583,0.15612833598090403,7.1489064313513015,7.215548551920867,7.869288164586645,6.7181727835413065,7.04649506081815,7.137103082077736,7.02734974161675,7.125475152857125,7.04568488074444
8,80.0,1.2011601767827405,2.433258026757257,4.397003098460256,0.24004396746837314,7.44113429082787,7.455468367175615,8.13337248748969,6.973745120423882,7.29659060875332,7.4231583698115,7.291770079971781,7.378180203399529,7.315589825818489
9,90.0,1.7175896506942636,3.019336625194671,4.962926895961629,0.35432382660509615,7.724728559317013,7.66826874330556,8.382021541250916,7.213721244490715,7.528234051805556,7.699191943174747,7.542162914476285,7.611828699500775,7.572829752226692
10,100.0,2.3253489060259542,3.6339309196654512,5.491365930381437,0.5056133710436436,7.994653482800078,7.865549129618384,8.61072589210944,7.434085349048364,7.736686712573033,7.958977056570692,7.773910166317454,7.82729337449837,7.811334735693441
11,110.0,3.011211160926119,4.28786184502941,5.982453660588767,0.6998852100456388,8.25225452537624,8.052950951231908,8.819386266557505,7.63936122399851,7.923013336679315,8.202177701808496,7.987274773011285,8.015501469870056,8.03177240685967
12,120.0,3.7568237561422153,4.9592422640504275,6.446628772798149,0.9415742364268486,8.498004642574948,8.140161822040072,9.008920939561044,7.830995985637438,8.089495067777536,8.432916075154319,8.185069660723295,8.188080806044217,8.238712995148106
13,130.0,4.545705930100462,5.630690865267973,6.875381505015642,1.233022063677941,8.738779346069785,8.440197470271585,9.183376344729918,8.01316284679307,8.24123557152615,8.652193695370311,8.372528005674656,8.342384627908132,8.434125408350388
14,140.0,5.361561965637911,6.318287892990143,7.3332845549235675,1.5743335153228795,8.974259015438463,7.862479142854918,9.346129248295858,8.202659327061582,8.381061604796436,8.864504109132866,8.55169649494878,8.484764947101022,8.623445402828764
15,150.0,6.1900518554793145,7.00222541564865,7.718926831554359,1.9635337254824279,9.214065524537563,9.706193676474394,9.500382455143383,8.388274044985991,8.51293053081325,9.072453556469778,8.727562107467959,8.617018692400723,8.808533661331959
16,160.0,7.021070843034134,7.65818834885313,8.091065162576301,2.396950649007496,9.453696483017634,8.049282542741382,9.645075082417696,8.59116282328696,8.639978798491079,9.277275637761011,8.903129334981529,8.743973627355171,8.993878961893715
17,170.0,7.8421910989659835,8.311121540730154,8.52772830618029,2.8696786616921797,9.701544189907414,8.780025260210627,9.788458209775559,8.806411561107375,8.763236603028213,9.484485986955706,9.079319228518155,8.863465112111307,9.180837821563912
18,180.0,8.650574547340963,8.954063555026805,8.903202245755818,3.3760534431772213,9.954121598384713,9.765688468754,9.921532415206961,9.052159384532757,8.886388197463864,9.6950931278603,9.261419015150835,8.979797462061986,9.372210223462917
19,190.0,9.4368489627293,9.560706491040852,9.294965865312605,3.9100569372280036,10.219471217047234,7.063302252366172,10.059665671651048,9.331818874377237,9.009276118937528,9.897942762656038,9.447039963478282,9.096817485432105,9.56853473952236
20,200.0,10.200974751848312,10.166496960603423,9.680849797517254,4.465668049035379,10.49217731655846,10.05912085891077,10.188837085031087,9.62994089498601,9.13423443256825,10.135047585420756,9.641407209372927,9.209548051753417,9.77156134390813
21,210.0,10.937120340371077,10.72293506817223,10.0687497853816,5.037098701329786,10.779955925810196,9.042550936447478,10.324959548618933,10.005672367834752,9.26385504236009,10.28415709058461,9.843618646937768,9.326242551406887,9.984362120163013
22,220.0,11.647284916155028,11.271310212818024,10.45668557546101,5.618973511850084,11.074041096399997,9.288623463089431,10.45215449157927,10.405444471376008,9.394516310758036,11.910097425722098,10.054358349109075,9.44318241860598,10.202484131829602
23,230.0,12.328693180050683,11.790423847812045,10.842456174560557,6.206434835618808,11.391360476400639,9.215598418836963,10.58601003317762,10.923055011711952,9.529386502512391,8.017843380752977,10.274855391919182,9.553228069794857,10.431844294335745
24,240.0,12.98198127893501,12.306388567191757,11.229555667147446,6.7951923770040965,11.701400359167163,9.418212171090213,10.697949037921735,11.489173690895596,9.67054106131978,12.140878770665331,10.510284477048097,9.66601206919063,10.668809842357579
25,250.0,13.60754831959053,12.770095459734534,11.636203262868356,7.381531348283371,12.047984622138207,9.445325500448178,10.858108442645568,12.245641130638907,9.81675785914614,11.871849979171992,10.750182781415546,9.808463295504882,10.927701580489783
26,260.0,14.206355358908525,13.221394948383693,11.974943882203847,7.962298228087235,12.404207386019175,9.477381463392938,10.970005392731485,10.930045021804098,9.966132998183003,10.97391658620598,11.002470110299932,9.919417476166664,11.173164301291338
27,270.0,14.780138723092406,13.68050038089309,12.37846869187584,8.534882493161813,12.734730546533577,9.639919802361394,11.128680745445294,17.69187998045534,10.125326808744392,12.058127256910254,11.267003404288847,10.024171404629579,11.433962917121407
28,280.0,15.327338801893692,14.054535004968134,12.75313749747312,9.09713162004184,13.072297754852196,9.694933954693706,11.176261777467714,13.247477454352444,10.281094944336342,11.706974723984274,11.55779016096148,10.16803027181705,11.792950752881447
