,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
0,0.0,346.0021695798623,90.54494679783697,377.3275967192587,344.4347451240182,352.833463818353,348.618498195402,412.8551607496719,386.53722030139227,360.24499072348374,318.1023221578633,388.6942944271039,346.88054966850257,372.7812899127644,407.71840161296865,338.03904149145706,384.23119850479173,365.75485579696254,419.4229507615128,330.32996860491147,368.8155979094738,372.5310844035248,397.5229963902429,325.2753356402071,356.70676358437976,209.286139498087
1,10.0,346.0045429277977,90.57931927183671,377.3566229485965,344.41732098159775,352.8333032546027,348.6208981405378,412.85740833711134,386.4913368612573,360.2152195002379,318.10388219999743,388.692680800073,346.854465770857,372.787743338789,407.6937795536096,338.05652559578306,384.2175010608192,365.75316986130224,419.4262727391935,330.32574313995053,368.7906689534093,372.5319500697304,397.52358991976575,325.24388528236614,356.664074225869,209.2857100418701
2,20.0,346.01974807862234,90.69366961638691,377.39369841106117,344.4019386316887,352.8339043603855,348.6386133813404,412.86423448347904,386.4392843531464,360.18359825597975,318.10738750611927,388.6887933870598,346.8299078444786,372.8040029337451,407.6661977936435,338.0920378520953,384.20727338460756,365.7517430560373,419.4424843406375,330.3432595950164,368.76699551629594,372.53726737552444,397.5313241450492,325.2235940781427,356.6221783927294,209.28223216337184
3,30.0,346.05473032942393,90.87286247941638,377.44078898665015,344.3969148629481,352.8398194115484,348.6785195478053,412.877652237427,386.3883940050637,360.1573173023039,318.1175681191116,388.6891141505917,346.8134998766651,372.8367745182428,407.64152181350124,338.15534132285444,384.2075427130506,365.75940750699067,419.470826190643,330.3890961644325,368.75291900879773,372.54953697234873,397.55112695435827,325.22271078878106,356.5891242168437,209.2754139402317
4,40.0,346.10221523090684,91.10016401746053,377.4995680997292,344.40694630684675,352.85337237739475,348.7416549641994,412.9013922650778,386.34300155182297,360.14004628661576,318.13860392387164,388.6965228725651,346.8104732555544,372.8898323788517,407.62248036008316,338.2493086562091,384.22072447076533,365.77872227855323,419.50982836705987,330.4654284629513,368.75090564348966,372.56986418908554,397.5857579319954,325.241625134195,356.56801867272986,209.26682524202343
5,50.0,346.1437493015702,91.36457725226722,377.5702855148539,344.4341985545294,352.87444895401796,348.8273715439115,412.9372143615744,386.3040902813698,360.1328458693098,318.1720866921528,388.7116058163047,346.82306431218643,372.9640220819787,407.61022608685266,338.37412029739613,384.2474283127908,365.8089952438899,419.5584612721678,330.5721131184765,368.7616667403769,372.5979657686216,397.6355811246936,325.27853560961364,356.5592067749015,209.25833051630173
6,60.0,346.16065018513956,91.65897068233903,377.6528337724262,344.4796750162311,352.902362405863,348.9347192291579,412.98590049797787,386.27185823771595,360.1356360227201,318.21858306246287,388.7346273753286,346.85246022397894,373.05920155828585,407.6058150267442,338.5293208017619,384.28780173735146,365.84908777518757,419.61605671390527,330.70821926548314,368.78542686429824,372.6331020287398,397.7001045839696,325.3315098877196,356.56232530516115,209.25177066058234
7,70.0,346.1393460245394,91.97853702373297,377.7472595819256,344.5442241871366,352.93678316327544,349.0630329147039,413.0480242516459,386.2466008492583,360.14823707679034,318.2784399055681,388.766126269003,346.8996175096472,373.1751030663134,407.6107452538481,338.71469960976316,384.3421065303577,365.8982857692864,419.68250176881475,330.8728637564211,368.8224587427081,372.67484136858064,397.7788015513277,325.3992042514405,356.577267249315,209.2489096370536
8,80.0,346.07113689537823,92.32021496003455,377.8538351196803,344.62850886925327,352.97775417141787,349.2117958420155,413.1242036859186,386.22902956512974,360.1706071826755,318.3519907457061,388.8068655955989,346.9653216212814,373.31148077180904,407.62664345446063,338.9295533528727,384.4108425399853,365.95643220774144,419.75817781834263,331.0651182348562,368.87309782660645,372.7231330631046,397.8715182094636,325.48082620484126,356.6042192481753,209.25138203584075
9,90.0,345.9504795557693,92.68230082211629,377.97292751023105,344.7329771708241,353.02553078744364,349.38064245662736,413.21498456196366,386.2199789829816,360.2028670850357,318.43956667873067,388.85761481623683,347.0501438201668,373.46821711731224,407.65506960445623,339.1741478962071,384.49451541508034,366.02367408400045,419.843584103078,331.28416333533386,368.9376701438612,372.7781979682722,397.978295662085,325.57589249064443,356.64358051827975,209.26055547007923
10,100.0,345.77366433669096,93.06405474122583,378.1049336733254,344.85783803341394,353.08048424475606,349.5691196210847,413.32082082260973,386.22033223868135,360.24510442925964,318.5413084217381,388.91909480834966,347.1544510966709,373.64501795682577,407.6972855913556,339.4477207513972,384.5935784470366,366.1002876699316,419.93932669865484,331.5290913002887,369.01635077299886,372.8403347272622,398.09922051944216,325.68413932234336,356.69568098456466,209.2774408283127
