,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.048242621786489165,0.9941528347426477,0.40618891194808227,0.36255226650622463,0.17623796590421822,0.3157025081982887,0.3135329491120359,0.36742542179197696,0.2791049580587778,0.282928670394306,0.19127316120663573,0.3389951890137893,0.26804936258252643,0.27124522125967837,0.645928228367212,0.30642426105477205,0.18488988616625832,0.23112339947715113,0.46171275845563226,0.28590867015223287,0.19489221731684378,0.19728226022085094,0.3509426670149671,0.3056250019585435,0.008507815042913817
2,20.0,0.22947706230883863,2.201485501569401,0.9104483348436809,1.1520917703622273,0.8107965036092639,1.2418443845007852,0.905710652273132,0.8931269829727904,0.9553888143959067,1.0684091886247835,0.7994478577624238,1.0287424749817318,1.1411392766039063,0.899015552235383,1.4587690943126932,1.009446195370057,0.8804943412480204,0.9079988847747689,1.412487862432506,0.9162096884643613,0.8352287919735415,0.8479972199482192,1.1122697484511872,1.0224090361357983,0.08696419555219381
3,30.0,0.6231322317898083,3.3201106644156955,1.7967075249254,2.2595063084036084,1.7924119404255956,2.403199723584871,1.8670129950098915,1.8068306220539387,2.007909877762623,2.1504732841689385,1.7212183690325409,2.069955375568038,2.3207704968396934,1.8755873485193963,2.6727630986402353,2.025806638625826,1.8846279482460735,1.8581809712973885,2.6614855490633675,1.9010273915994687,1.7944433498099785,1.8009486047207872,2.2134418721991977,2.1102750996067043,0.34727725271649046
4,40.0,1.2503537109570297,4.363411881873623,2.8291709557290483,3.458746421005964,2.9036968886308987,3.6061103119158298,2.9687581695025593,2.854003463052351,3.1677441794302683,3.3310194091280074,2.7599331076137146,3.222867701935929,3.564812694410829,2.9561394253117506,3.9505491917137663,3.132680804840099,2.9816414764994543,2.921755628697587,3.947113771265578,3.010916676959905,2.868527306588985,2.870808830999303,3.39255739989837,3.3150558465348365,0.8766257556943373
5,50.0,2.049026310785993,5.369637239370538,3.8807198615306833,4.6371286163208145,4.012758418358492,4.761145010678639,4.077319847868568,3.9105438433978974,4.298503575409498,4.488782857238726,3.802089573038317,4.363953020965662,4.761079945338081,4.034341746289134,5.175156519686955,4.224543452225791,4.06356790895632,3.9871417936558973,5.1623662410003766,4.118532523630723,3.9365062140311315,3.9434883904714098,4.529356015944737,4.496289667133617,1.6496060293256718
6,60.0,2.9209553790372906,6.3198412929114385,4.887929505963479,5.737651953217322,5.0616168269360635,5.830307231244113,5.126771291239249,4.918187063713021,5.3481677908934815,5.566519281399497,4.796850591354998,5.4384368946929404,5.863398416615714,5.062802874723699,6.305231879313751,5.251685211069645,5.081610091599328,4.999094149262208,6.268036169215409,5.1645830798323935,4.947463267228301,4.961887573973791,5.579894063053364,5.592463177143458,2.56584108917924
7,70.0,3.7857301143938566,7.199623721343141,5.828005381463657,6.739275457315957,6.031103924460199,6.8025265648712985,6.096311887422313,5.861379219648386,6.306682330552445,6.5497547877036295,5.72813509960844,6.4292590283837505,6.863363170955276,6.023275039459616,7.320167960894399,6.20099162975248,6.023644687468625,5.9403155739126055,7.257814411795696,6.130663877018471,5.886767383596281,5.909615376417749,6.535884166497425,6.5881044915958205,3.5269766240427165
8,80.0,4.6028259156229465,8.007320348289689,6.697731935132392,7.644930504728084,6.921870418003089,7.685723965120233,6.984612168545788,6.7367053631739635,7.18253604251963,7.444373962132236,6.594736315248185,7.3381146127053105,7.772140190856304,6.916197338644528,8.256372269293527,7.072561017688643,6.891733660397417,6.8077696171866675,8.147931028076641,7.018555257527999,6.756906451111721,6.783898870318763,7.403117044160465,7.490987098902555,4.465345759906541
9,90.0,5.364721526360987,8.746595506731886,7.503842192005787,8.466266900839459,7.743328150800757,8.487663463512106,7.800758239257074,7.5512835656573545,7.985052458742288,8.258740444488597,7.403907775856408,8.174377055817297,8.59743025235596,7.7455228462482895,9.088255580497512,7.87536174215369,7.69487030691829,7.6115312756126245,8.951429302720166,7.835241212046836,7.564182066228013,7.590144617994512,8.19505982552133,8.311235294309627,5.346092365264504
10,100.0,6.080005033699857,9.425716138275018,8.252823349165745,9.217200806312318,8.502830731312994,9.220646845120664,8.553845919418965,8.311187169547578,8.730190644213813,9.014786727665703,8.162355774524274,8.943623151998487,9.35584333071821,8.517509043930785,9.856177042230675,8.620007673030903,8.44184364357233,8.357996502493581,9.685034909508989,8.592345095653014,8.318901842039228,8.339181073520118,8.921705739373534,9.065590791464773,6.154224803539352
11,110.0,6.761317571120764,10.053978633358216,8.954391482319872,9.907970945762115,9.212747276088194,9.89741357586757,9.254295279828934,9.02329473673009,9.422729465887214,9.709748609653388,8.874472492663054,9.66188493386717,10.058091488230351,9.241622260748537,10.56277053392004,9.311182574162807,9.142574704271636,9.056210473176332,10.361612557192025,9.298567964693733,9.026755785689543,9.034775841617225,9.593992676303841,9.761292544808382,6.892834179086423
12,120.0,7.428004347645056,10.640938011764842,9.614821189456286,10.553095131067904,9.878199593804496,10.524143504235093,9.911407538025871,9.695610345335828,10.076398251554584,10.36064670147343,9.547921641948106,10.330047051112244,10.71082792569764,9.92094245322577,11.220315936663129,9.964931233984686,9.802975184953473,9.715435976481174,10.992338186897683,9.961626613121494,9.695884318705687,9.68982227720706,10.221860167851858,10.413449519729669,7.5696494693088
13,130.0,8.076771381451419,11.194089283739405,10.241071336671881,11.158602653610457,10.50636914927786,11.11139544792037,10.531776747246893,10.330323765552679,10.693576127473731,10.97366123565789,10.187674987686638,10.962501214774619,11.322295069143017,10.564057930449934,11.835110425608509,10.576529768770467,10.43022849667877,10.337465891373476,11.581122763076364,10.588751021191328,10.33010001494761,10.305689863162291,10.812329723357674,11.026035262454021,8.197234676131774
14,140.0,8.718922733161996,11.733024394490714,10.835340517531836,11.731001815920893,11.10246257915253,11.665150175696583,11.122870918429758,10.93773636705508,11.2803734850344,11.553028939934606,10.794798980655443,11.555937020225276,11.900357848763683,11.172180601244094,12.411249961608751,11.158301486406291,11.026005710149315,10.929591968648491,12.140405267964855,11.1845889010877,10.933707710121462,10.892446874768002,11.370524983687513,11.60648196622037,8.786725391059939
15,150.0,9.353457112723543,12.244286065306545,11.403125046178479,12.275096272739308,11.668964601625676,12.186823458634064,11.678968697707173,11.512911756551686,11.839413075097365,12.105531315662965,11.373414206495681,12.122376954051113,12.44606257885805,11.75088420274967,12.943862213725442,11.711155966618898,11.595357072289566,11.496574833725575,12.669170827037258,11.749620902485809,11.510120222510551,11.449087996021817,11.90143149724648,12.15818114910219,9.346864743213445
16,160.0,9.978409646291874,12.758048534149484,11.94451944912352,12.794391304794718,12.208240679493017,12.684014529319553,12.222863313315164,12.062678566843026,12.374428841291703,12.628445692891006,11.924245979881894,12.65711541062312,12.957773980716649,12.300158879902256,13.483718711524114,12.240234393334168,12.139770552089933,12.032672427659397,13.172506750562512,12.291381895765356,12.060220094134225,11.979146674530154,12.408617276467394,12.684094509450151,9.885642399259911
17,170.0,10.592508163136474,13.256801530827252,12.462781151230438,13.289895266331566,12.72335956707322,13.15694243908658,12.726408477003178,12.586176070647348,12.884644438657018,13.127288042939917,12.45011366170189,13.170065386154713,13.465773795977345,12.824520209784707,13.965844413268044,12.7419622441065,12.660106702657473,12.550638497279579,13.651860135960142,12.807277877926127,12.585516130462663,12.487338512881157,12.892677961988356,13.187026447552718,10.40804563777544
18,180.0,11.19190296869143,13.756313552694625,12.956317960394538,13.76643387529705,13.213941689822914,13.606508395058118,13.222001300401894,13.088155103630015,13.371654568495885,13.606894008690823,12.951160429928239,13.654646905860186,13.925077141122543,13.322593332775565,14.429773289328114,13.224257016186572,13.157367924089803,13.041022439284841,14.10912708184278,13.299608687883802,13.086344931758662,12.973895376280794,13.356902748402318,13.66705661905455,10.916839474088007
19,190.0,11.774722923627332,14.23286025110949,13.430728722374074,14.220251762998972,13.682617279735378,14.037492739974288,13.690280011084898,13.566160840421762,13.837503809167599,14.060025189286371,13.427857640723172,14.11825509841084,14.372298347376386,13.797454191115438,14.871783580120853,13.680069997214813,13.632149390023084,13.513646120271506,14.546434841760274,13.769666942744804,13.566834499928037,13.434518125040942,13.800858010582736,14.126964154720167,11.412918365404888
20,200.0,12.34653472982083,14.770631004328882,13.881405134068661,14.654086942230558,14.129459125153184,14.446792527566938,14.13517313733472,14.018377350542535,14.281792783352694,14.495701362517979,13.882071835057728,14.559677822246048,14.799216732875573,14.247599583987686,15.294946851582441,14.122669225670583,14.086732680419418,13.96085302947379,14.963486666142433,14.219375179279476,14.022450056267832,13.878951190610927,14.227751059150476,14.565955151731934,11.898201114573592
21,210.0,12.875487640504073,15.221114223215602,14.313020713527644,15.071982743838449,14.555878467315395,14.83949883414639,14.562362077352024,14.457492434667467,14.708212463794188,14.908395867789752,14.314127655002649,14.979829955510116,15.201321886131325,14.674750926730768,15.696783857280824,14.534982794934296,14.520306456088134,14.389449862415983,15.359511336299978,14.64633836559412,14.458771935090983,14.302018299912348,14.635338296657691,14.986533859922151,12.372520586549449
22,220.0,13.403836552086124,15.69316652410588,14.723530174960258,15.470503476556162,14.960694218557723,15.21113089182355,14.974677452701481,14.867919318831792,15.112125455564072,15.306683879504474,14.725966785121388,15.37893381416802,15.58690016008638,15.089557208636993,16.079909857827843,14.939266639063263,14.932788922551063,14.79706637142778,15.740776789665743,15.055780700253951,14.872864211758293,14.705793748905304,15.025852566269483,15.386240197837072,12.833147737450425
23,230.0,13.908453687563705,16.241762695260658,15.117188010242232,15.849291129499004,15.34842743429801,15.567277786605464,15.358276781084031,15.263647823463835,15.49381552313758,15.680741305204531,15.116240776022584,15.761267160203813,15.954404457320056,15.475408270106412,16.43945363351236,15.317100428185281,15.326586728825834,15.186481150081113,16.100905943271197,15.443653056990813,15.268665375465181,15.092122447011546,15.400581726065777,15.771049720604015,13.283675970958098
24,240.0,14.385193485979256,16.63995586861473,15.489204909279282,16.214132622000555,15.716782694986085,15.909355577553269,15.732448867222987,15.629813355126787,15.869749222807892,16.042070503857154,15.488976895691255,16.122546386284778,16.30170563132353,15.843317937246212,16.786564402229924,15.678422868266605,15.703172585701221,15.543970001865823,16.44545527261406,15.815138654458334,15.645531911925856,15.456058349491792,15.757539439197524,16.131539524143385,13.717031084947145
25,250.0,14.84122326471081,17.23009562518205,15.84468160623471,16.561091460498286,16.06724667644997,16.23167710961893,16.081431857871866,16.00607576399657,16.209463717461094,16.382158833848443,15.840303528509418,16.469941420320257,16.63794495021912,16.19253255321661,17.119445870251248,16.025844479046985,16.05838088180147,15.9189351966416,16.77440459017162,16.166314328680045,16.002292450282553,15.808440151821046,16.100914155733133,16.485863697635345,14.139996775230689
