calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
670f676a-1235-4fe7-b8d7-5e9f20c9ed2c,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.915056577310659,4.915056577310659,4.915056577310659,90.0,90.0,90.0,1e-08,negative,304.388,184.473,184.473,-0.000,-0.000,0.000,184.473,304.388,184.473,-0.000,-0.000,0.000,184.473,184.473,304.388,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.691,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.691,0.000,-0.000,0.000,0.000,-0.000,0.000,75.691
670f676a-1235-4fe7-b8d7-5e9f20c9ed2c,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.915056577310659,4.915056577310659,4.915056577310659,90.0,90.0,90.0,1e-08,positive,304.389,184.473,184.473,0.000,0.000,-0.000,184.474,304.388,184.473,0.000,-0.000,-0.000,184.473,184.473,304.388,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.691,-0.000,-0.000,0.000,-0.000,0.000,0.000,75.691,-0.000,0.000,-0.000,-0.000,0.000,0.000,75.691
628bc80f-2ad0-484d-a2bf-8a83f39b8093,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.915056577310659,4.915056577310659,4.915056577310659,90.0,90.0,90.0,1e-07,negative,304.388,184.473,184.473,-0.000,0.000,0.000,184.473,304.388,184.473,-0.000,-0.000,0.000,184.473,184.473,304.388,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.691,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.691,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.691
628bc80f-2ad0-484d-a2bf-8a83f39b8093,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.915056577310659,4.915056577310659,4.915056577310659,90.0,90.0,90.0,1e-07,positive,304.388,184.473,184.473,0.000,0.000,-0.000,184.473,304.388,184.473,0.000,0.000,-0.000,184.473,184.473,304.388,0.000,0.000,-0.000,0.000,0.000,0.000,75.691,-0.000,-0.000,0.000,-0.000,0.000,0.000,75.691,-0.000,0.000,-0.000,0.000,0.000,0.000,75.691
e78600b3-e091-4969-be52-542144755d01,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.915056577310659,4.915056577310659,4.915056577310659,90.0,90.0,90.0,1e-06,negative,304.389,184.474,184.474,-0.000,0.000,0.000,184.474,304.389,184.474,-0.000,0.000,0.000,184.474,184.474,304.389,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.691,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.691,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.691
e78600b3-e091-4969-be52-542144755d01,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.915056577310659,4.915056577310659,4.915056577310659,90.0,90.0,90.0,1e-06,positive,304.388,184.473,184.473,0.000,0.000,-0.000,184.473,304.388,184.473,0.000,0.000,0.000,184.473,184.473,304.388,0.000,0.000,-0.000,0.000,0.000,0.000,75.691,-0.000,0.000,0.000,0.000,0.000,0.000,75.691,-0.000,0.000,0.000,0.000,0.000,0.000,75.691
cb2e6098-9ca2-4189-bc8f-f9943c3ac9a2,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,oqmd-1239211,oqmd-1239211,9.036278622732445,9.036278622732445,9.036278622732445,90.0,90.0,90.0,1e-08,negative,60.041,45.797,45.797,-0.000,0.000,-0.000,45.797,60.041,45.797,0.000,-0.000,0.000,45.797,45.797,60.041,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.726,0.000,-0.000,0.000,-0.000,0.000,0.000,16.726,-0.000,0.000,-0.001,-0.000,0.000,0.000,16.726
cb2e6098-9ca2-4189-bc8f-f9943c3ac9a2,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,oqmd-1239211,oqmd-1239211,9.036278622732445,9.036278622732445,9.036278622732445,90.0,90.0,90.0,1e-08,positive,60.041,45.797,45.797,0.000,-0.000,0.000,45.796,60.041,45.797,-0.000,-0.000,-0.000,45.796,45.797,60.041,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.726,0.000,-0.000,0.000,0.001,0.000,-0.000,16.726,-0.000,-0.000,0.000,0.000,0.000,0.000,16.726
a0097756-a90e-4de5-8462-e5c582ca0b3f,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,oqmd-1239211,oqmd-1239211,9.036278622732445,9.036278622732445,9.036278622732445,90.0,90.0,90.0,1e-07,negative,60.041,45.797,45.797,-0.000,0.000,0.000,45.797,60.041,45.797,0.000,0.000,0.000,45.797,45.797,60.041,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.859,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.859,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.859
a0097756-a90e-4de5-8462-e5c582ca0b3f,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,oqmd-1239211,oqmd-1239211,9.036278622732445,9.036278622732445,9.036278622732445,90.0,90.0,90.0,1e-07,positive,60.041,45.797,45.797,-0.000,0.000,-0.000,45.797,60.041,45.797,0.000,-0.000,0.000,45.797,45.797,60.041,0.000,0.000,-0.000,-0.000,0.000,-0.000,54.859,-0.000,0.000,-0.000,0.000,-0.000,0.000,54.859,-0.000,-0.000,0.000,0.000,0.000,0.000,54.859
