,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
0,0.0,7.399020582780187,7.315792511754808,7.939711547638899,6.365395789820527,23.049777769688355,22.8562305719025,19.290803457825195,19.864880246276527,21.761221583271258,12.074098690098243,10.111939737226734,13.260934121178723,14.942384429602122
1,10.0,7.3990217833157965,7.315794807939617,7.939708697860244,6.365395506749226,23.056884545662164,22.861614234262742,19.294494906301072,19.86598021499196,21.76094478899387,12.078532683899228,10.1133384009543,13.261922977091462,14.94555449896234
2,20.0,7.399030999509693,7.315810234218996,7.939694069090488,6.365395358334335,23.064546050819345,22.866825045741066,19.298677734121824,19.866975625808763,21.76027248054225,12.0832985841742,10.114740829288062,13.262720909558674,14.948763157560663
3,30.0,7.399066656478657,7.31585087095064,7.9396661174069285,6.365395881539131,23.07244785346047,22.871711486134224,19.303033693883584,19.867940402077217,21.75946361379793,12.088171673383226,10.116146590714397,13.2634479431687,14.951990973381127
4,40.0,7.399154288551648,7.315927548644427,7.939630325879657,6.365397926236283,23.080571059212605,22.876293512805933,19.307490034384237,19.868924722003136,21.75861204584234,12.093125663972975,10.117573484743616,13.264153526555944,14.955262902493194
5,50.0,7.399319357832579,7.316050241527496,7.939596984403325,6.365402694619697,23.08899817376409,22.880668059275965,19.312080760049056,19.87003891446641,21.757851538907804,12.098195060015625,10.119072603273448,13.264906308570477,14.958651016679797
6,60.0,7.399586257183337,7.31622750819606,7.939577507649984,6.365411780981638,23.097891393548846,22.884993061626183,19.31690612952854,19.871462892683002,21.75735668917684,12.103454788732828,10.120720946694776,13.265807140957062,14.962269796085366
7,70.0,7.3999773737569985,7.316466708648515,7.939582012376033,6.365427248215001,23.107431823904847,22.889427799095802,19.322086292813342,19.873390062104008,21.757309615375164,12.108988118705325,10.122604088901275,13.266952363485222,14.96624321134108
8,80.0,7.400512113685585,7.316774007549091,7.939618668883531,6.365451746875045,23.11779401318339,22.894125012268884,19.327723685093584,19.87601561637532,21.757869195489658,12.114875396268609,10.124800040544924,13.268426462165866,14.970685544370363
9,90.0,7.401206057749207,7.317154414796873,7.939693677536214,6.3654886431616235,23.129120768247045,22.899139607247427,19.333893792491367,19.879507637468315,21.75915599791849,12.12117925274641,10.127372597025685,13.270290138275715,14.975686810621912
10,100.0,7.402071029045597,7.317611882764251,7.939811737506586,6.365542095040808,23.141525836832187,22.904598529054244,19.340647937331,19.884020951569873,21.761254574155007,12.12794334161503,10.130369825803365,13.272582931387996,14.981317963005779
11,110.0,7.403115024790085,7.318148946953673,7.939976268898755,6.365617026929312,23.155078336959416,22.91050985088593,19.34801017227885,19.889665151283992,21.764217692942278,12.135193555833334,10.133823900782406,13.27533123710304,14.987623714689837
12,120.0,7.404342942156162,7.318767395024156,7.940189828766725,6.365718992452692,23.169835690877175,22.91682452798973,19.35597677337796,19.896548194752008,21.768069485712765,12.142946374765799,10.137755324259391,13.278539078195402,14.994633771439466
13,130.0,7.405756818106398,7.319468018293029,7.940454225856316,6.365853953064259,23.185821964962788,22.92382451846063,19.364545320420827,19.904747887269945,21.772815792030464,12.151202675825028,10.142177071141127,13.282202004518323,15.002363595019961
14,140.0,7.40735653911645,7.320250457460441,7.940770992800225,6.366028014599741,23.20305449297018,22.930841622710552,19.37368463308644,19.914351308450545,21.778449561219354,12.159958375278123,10.147091965220188,13.28631057949916,15.010817076998649
