,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.0598806577032429e-07,2.8934721166637617e-06,7.1200524855802795e-06,3.913074296615471e-06,4.1779586118774025e-08,1.7470241471343043e-07,3.3696066555316656e-06,7.13352691170776e-06,3.6629900781591004e-06,2.413945869919923e-07,1.5487334491928882e-07,4.175898797662941e-06,6.001651395833589e-08,3.3900178030402985e-06,1.0735367492299093e-05,3.4248557290811193e-06,4.58051303077797e-08,1.2025003750074045e-07,3.849493043817295e-06,3.809686245557356e-06,6.766228975342119e-08,4.3566647257360425e-08,3.674471060839399e-06,3.7073481418605513e-06,8.444955853846253e-08
2,20.0,-2.959997817318566e-07,8.142807953547901e-06,7.571189627847292e-06,4.557857599274953e-06,2.1209649196532965e-07,6.159207503266464e-07,3.7653150304096707e-06,7.681627822835583e-06,4.042936008090473e-06,7.113043070794272e-07,4.311784636063962e-07,4.720530913162835e-06,3.535236427036799e-07,3.7468935079555416e-06,1.146846713464178e-05,3.853973566622451e-06,2.821569374317613e-07,4.458844379142837e-07,4.387456317869139e-06,4.15295933361169e-06,2.956397851298962e-07,2.368099339808345e-07,4.032272092717029e-06,4.190791351589175e-06,2.0335795984313765e-07
3,30.0,-3.9772537746016914e-07,1.5007518771914837e-05,7.888740015717846e-06,5.289746411115953e-06,5.717348223436579e-07,1.2653112163213613e-06,4.166141612215786e-06,8.12413937711693e-06,4.478480357141601e-06,1.3737160880406114e-06,8.651180079214914e-07,5.318248712554598e-06,8.758245362410912e-07,4.177689092792412e-06,1.2003003705317718e-05,4.363268037639253e-06,7.411108146546291e-07,9.39983563542657e-07,5.015022802239425e-06,4.539891871533733e-06,7.331739374370869e-07,5.858409875709615e-07,4.482062136562923e-06,4.7861348735501e-06,2.4565850806361533e-07
4,40.0,-1.6723133111359734e-07,2.2118806857977533e-05,8.259712621452667e-06,6.098388016772381e-06,1.0846330321205122e-06,1.9850176923066474e-06,4.616093548192248e-06,8.628706592280393e-06,4.996382138367945e-06,2.123420336631665e-06,1.420223185488506e-06,6.003176757768425e-06,1.4997325913256373e-06,4.694186246436409e-06,1.2572851661931788e-05,4.955110570752251e-06,1.3477609438966178e-06,1.5128054533892287e-06,5.702999274395464e-06,5.015276881702502e-06,1.314555268795977e-06,1.0290004370711762e-06,5.062376775027604e-06,5.497056954677855e-06,1.4852225444110226e-07
5,50.0,4.968811487492078e-07,2.899494106247502e-05,8.68179966405305e-06,6.934391232259366e-06,1.6920827846720466e-06,2.716049334736556e-06,5.093250075521691e-06,9.17913299911461e-06,5.551370913739351e-06,2.90537916588267e-06,2.036605191992983e-06,6.731896120697354e-06,2.1609159690997014e-06,5.246660517659271e-06,1.3161079595657117e-05,5.5843150030329305e-06,2.028993096613044e-06,2.118804046467463e-06,6.402959886939563e-06,5.5409133020512395e-06,1.9689914043784406e-06,1.5210987158291087e-06,5.710339865225833e-06,6.266029519922086e-06,-7.69285625343368e-08
6,60.0,1.5397091323616764e-06,3.550320576931288e-05,9.133072634823395e-06,7.764446554765796e-06,2.3430088194437057e-06,3.433704408341313e-06,5.577258537739325e-06,9.748037873208793e-06,6.114737618482458e-06,3.685563052412153e-06,2.672229749757607e-06,7.467322995872329e-06,2.825782537222994e-06,5.803576745501752e-06,1.3744968977275248e-05,6.218802341348709e-06,2.7363240509669933e-06,2.7300603783182353e-06,7.089878292011668e-06,6.08630728362714e-06,2.6487405081368044e-06,2.031542209724738e-06,6.382564132938435e-06,7.048810360031502e-06,-3.9003353345195043e-07
7,70.0,2.8389146740178873e-06,4.158027413838091e-05,9.59362817895606e-06,8.567295550844804e-06,3.0028657602717845e-06,4.125817595636073e-06,6.053484206569181e-06,1.0314991970268808e-05,6.671348742807137e-06,4.443584103401644e-06,3.3026889701769254e-06,8.185752442782744e-06,3.475240295689698e-06,6.346845680681494e-06,1.4307584174275512e-05,6.838463485014411e-06,3.4408811609915455e-06,3.329579269231474e-06,7.750554154594656e-06,6.630982516546351e-06,3.3257258835635113e-06,2.5408074311488633e-06,7.0540422128120725e-06,7.817004442965354e-06,-7.575328458622143e-07
8,80.0,4.277122821945879e-06,4.71934795180992e-05,1.0050688737222289e-05,9.331564469756021e-06,3.6514774492960125e-06,4.7871756670068555e-06,6.5140162807005305e-06,1.0868434438920419e-05,7.214575292387566e-06,5.170030240398923e-06,3.915247386930586e-06,8.875285642729276e-06,4.100507256609542e-06,6.868054209549899e-06,1.4842720632048696e-05,7.432522075745574e-06,4.127608390329861e-06,3.908143909573423e-06,8.379720776490802e-06,7.163659739035249e-06,3.985612225401754e-06,3.0383452607565085e-06,7.710934601033918e-06,8.555941222898673e-06,-1.1607744908869021e-06
9,90.0,5.769977638854448e-06,5.2332639968036064e-05,1.0498004803360594e-05,1.0053578885669587e-05,4.279423188939178e-06,5.4167465185010375e-06,6.955684333503353e-06,1.1403016815166578e-05,7.742058131976224e-06,5.861920910666373e-06,4.5047799893550734e-06,9.5322088129245e-06,4.698558957290982e-06,7.365073629012343e-06,1.5348729762829236e-05,7.99658515350792e-06,4.790205116106738e-06,4.462186829507716e-06,8.97700228428349e-06,7.679316317321534e-06,4.622316652159007e-06,3.519090590174504e-06,8.347031483111494e-06,9.260030241222627e-06,-1.5860943196122483e-06
10,100.0,7.265084253426701e-06,5.700671581344585e-05,1.0933266002510588e-05,1.0734276001259029e-05,4.883014810523008e-06,6.015452514619849e-06,7.378186208171092e-06,1.1917358966373202e-05,8.25404514505151e-06,6.521533345871031e-06,5.070553229983325e-06,1.01563624372363e-05,5.269484957564374e-06,7.838567855789648e-06,1.5824750348621984e-05,8.530828316445883e-06,5.427142381154097e-06,4.99192103990329e-06,9.543821333082079e-06,8.176689492211527e-06,5.234497574403102e-06,3.981858103602845e-06,8.960359908891847e-06,9.928797572703496e-06,-2.022754092550005e-06
11,110.0,8.731729591773396e-06,6.124035511315948e-05,1.1356036476742263e-05,1.137630487483134e-05,5.461816697409366e-06,6.585734286265468e-06,7.782496756290988e-06,1.2411721833506748e-05,8.751399896135674e-06,7.1516690101401565e-06,5.612835720163978e-06,1.074995818688641e-05,5.815535483349127e-06,8.290738230952631e-06,1.6274261510704036e-05,9.036718504882755e-06,6.0391215114187275e-06,5.4986178967335855e-06,1.0082808266614607e-05,8.656499584646646e-06,5.822915727182488e-06,4.427025033800461e-06,9.550581741550262e-06,1.0564173588220664e-05,-2.46176163562141e-06
12,120.0,1.0156606829036541e-05,6.506173024546569e-05,1.176687949618582e-05,1.1983136919147719e-05,6.017017612717712e-06,7.130031511855512e-06,8.170125591252125e-06,1.2887173732542057e-05,9.2349098566264e-06,7.753951271099258e-06,6.132579913778026e-06,1.1315600201559242e-05,6.338765318970741e-06,8.723777401165193e-06,1.669984005089349e-05,9.517117084103198e-06,6.627661156797597e-06,5.984407306009651e-06,1.0596788654848943e-05,9.119736495285718e-06,6.388834025845273e-06,4.855816327780958e-06,1.0118631830640315e-05,1.1168713114769972e-05,-2.8930747197458716e-06
13,130.0,1.153190250624199e-05,6.849946076783045e-05,1.2166628928724284e-05,1.2558311148052865e-05,6.549851787875518e-06,7.650598167568938e-06,8.542535464848106e-06,1.3344709174200712e-05,9.705486106886395e-06,8.3314037294342e-06,6.6314338432216395e-06,1.1855739522708103e-05,6.8409099332325685e-06,9.13947947035371e-06,1.7103824347685987e-05,9.974493728635998e-06,7.1941986519053e-06,6.451139250553502e-06,1.1087659328035644e-05,9.567549461135179e-06,6.9336294743870856e-06,5.269718910907285e-06,1.066569055183376e-05,1.1745143836164032e-05,-3.3076113792760304e-06
14,140.0,1.2851775286908177e-05,7.159811224026568e-05,1.2555764353787062e-05,1.3104503276422288e-05,7.061874435493323e-06,8.149547234739798e-06,8.901044478598547e-06,1.3785650511490665e-05,1.0163282991750824e-05,8.885927506783512e-06,7.110497281475163e-06,1.2372355976084577e-05,7.3236958946150006e-06,9.53938463258052e-06,1.7487828845994118e-05,1.0410453679458457e-05,7.739823587204223e-06,6.900114636808633e-06,1.1557242951675721e-05,1.0000931187478121e-05,7.4583414313126876e-06,5.669888991909807e-06,1.119269419625034e-05,1.2295518458358497e-05,-3.6981826362225326e-06
15,150.0,1.4115850556377731e-05,7.438049029567376e-05,1.2934386248104738e-05,1.3623951336338443e-05,7.554350032636411e-06,8.628233196275806e-06,9.2458596044295e-06,1.4210759621764858e-05,1.0608303518948565e-05,9.419194666491852e-06,7.5704951152537846e-06,1.2866838646484013e-05,7.788422419754443e-06,9.924405460306118e-06,1.7852037525975438e-05,1.0827008639395555e-05,8.265204104468513e-06,7.332827739840883e-06,1.2007139651362645e-05,1.041997691409861e-05,7.96400268206169e-06,6.057275911957399e-06,1.1700325200189028e-05,1.2821503125377777e-05,-4.061083972430389e-06
16,160.0,1.532374252228553e-05,7.6873715242772e-05,1.3302655331766674e-05,1.4118433919483775e-05,8.028100025169025e-06,9.087725273780484e-06,9.577996352977995e-06,1.4620139666576426e-05,1.1040404353207485e-05,9.932028509168585e-06,8.011963947535042e-06,1.3340444922316708e-05,8.235242269628807e-06,1.0295082254724801e-05,1.8199395858707525e-05,1.122572198978873e-05,8.771001552730429e-06,7.749817725764702e-06,1.2438069067418863e-05,1.0824952617995151e-05,8.451278212274556e-06,6.432049916554371e-06,1.2189259843024603e-05,1.3324369400199933e-05,-4.3942266588941535e-06
17,170.0,1.6476046508445383e-05,7.910898929767991e-05,1.3660409198181114e-05,1.4589183921305747e-05,8.483935402492529e-06,9.529005986053939e-06,9.897481924217674e-06,1.5014061163872685e-05,1.1459317578292048e-05,1.0424612950160567e-05,8.43541459909907e-06,1.379398073697186e-05,8.666197422817634e-06,1.0651843074247885e-05,1.8530934648247286e-05,1.160744480958769e-05,9.257525619182025e-06,8.151640017593182e-06,1.2850765751487599e-05,1.1216043462374656e-05,8.920493240215496e-06,6.794647887657867e-06,1.2659877242568275e-05,1.3805032898436617e-05,-4.697596199023311e-06
18,180.0,1.757373167436061e-05,8.109869034725723e-05,1.400720735363047e-05,1.50373748371212e-05,8.922436452027036e-06,9.952527464907224e-06,1.0204148423818138e-05,1.539284829527741e-05,1.1864522113627332e-05,1.0897925273697836e-05,8.841338926206469e-06,1.4228095968854007e-05,9.081529755100813e-06,1.099490793597857e-05,1.884502571309641e-05,1.197291145934794e-05,9.724952955074278e-06,8.538784700745265e-06,1.3245658350719419e-05,1.1592889259131384e-05,9.371871928420123e-06,7.145452300601731e-06,1.311236838907797e-05,1.4264254430886163e-05,-4.972562980690136e-06
19,190.0,1.8618425632309563e-05,8.284477857154095e-05,1.4342861563255425e-05,1.5463857327987442e-05,9.344016537802975e-06,1.0358851114070641e-05,1.0498732450048536e-05,1.5756780435375748e-05,1.2255731595803297e-05,1.1352093048140928e-05,9.229842057984907e-06,1.4642987558126817e-05,9.480221078983508e-06,1.1324281925209969e-05,1.914268203070763e-05,1.2322602898163122e-05,1.017341623508864e-05,8.911533635136273e-06,1.3623166975464493e-05,1.1955340656204424e-05,9.805879496012844e-06,7.484080034981457e-06,1.3546891190413497e-05,1.4702685932303076e-05,-5.2226017702307776e-06
20,200.0,1.96144196160883e-05,8.441006811537872e-05,1.4667092398662537e-05,1.5869085485864877e-05,9.749154575792913e-06,1.0748451582799935e-05,1.0780635479159622e-05,1.6105471224878473e-05,1.2632637522120688e-05,1.1787244111833121e-05,9.601217409452051e-06,1.5039285373595976e-05,9.863588737177477e-06,1.164000999870273e-05,1.9424419625411064e-05,1.2657218356956422e-05,1.0603121186557646e-05,9.2700831748203e-06,1.3983719244334324e-05,1.2303375572641094e-05,1.0222766617387797e-05,7.810594671915895e-06,1.3963743337370186e-05,1.5120933235932543e-05,-5.450908129704198e-06
21,210.0,2.05592414976007e-05,8.578685267931207e-05,1.4979565771405022e-05,1.6253814366311736e-05,1.0138233959230375e-05,1.1121640432618186e-05,1.1049943169045033e-05,1.6439449240455372e-05,1.2995422535109484e-05,1.2203746433541145e-05,9.955836868967928e-06,1.541732511397274e-05,1.023159808806631e-05,1.1942004085246732e-05,1.9690562474667367e-05,1.2976996879355876e-05,1.1014416931271188e-05,9.614495289657333e-06,1.432742149940006e-05,1.2636872649601037e-05,1.0622668803315432e-05,8.125263912736472e-06,1.436312720167975e-05,1.5519458190918835e-05,-5.660144397144009e-06
22,220.0,2.1454854686269923e-05,8.692738957319987e-05,1.5280099390168648e-05,1.6618767993084938e-05,1.0511500909150968e-05,1.1478700972779468e-05,1.1307194452037561e-05,1.6758988575125417e-05,1.3344041335537465e-05,1.2602027317553475e-05,1.0294103870286451e-05,1.577732099388455e-05,1.0584408841910648e-05,1.2230919182752993e-05,1.9941434988110918e-05,1.328236382489913e-05,1.1407483183569357e-05,9.945084559385573e-06,1.4654710957546735e-05,1.2955849941839049e-05,1.1005953584116818e-05,8.427942028364839e-06,1.4745128360131035e-05,1.589875556472899e-05,-5.855070189702146e-06
23,230.0,2.2309540017388804e-05,8.794274086463388e-05,1.5568634002177452e-05,1.6964326005376258e-05,1.0869362070752089e-05,1.1820027883521872e-05,1.1552326944471236e-05,1.7063960779587724e-05,1.3677876743426624e-05,1.298236932120698e-05,1.061639618436234e-05,1.6119815842139596e-05,1.0922528142576947e-05,1.2506991500578052e-05,2.017708604082943e-05,1.3573965339841213e-05,1.1782588021453208e-05,1.0262076349973625e-05,1.4965980723806302e-05,1.3260410575973204e-05,1.137302431791397e-05,8.718778204552965e-06,1.5110220716518903e-05,1.6259469878940835e-05,-6.037956664875384e-06
24,240.0,2.3123530446125757e-05,8.87898701552123e-05,1.5845084056331697e-05,1.7291123423148052e-05,1.1212303902465978e-05,1.2146211109379456e-05,1.1785369333946237e-05,1.735420874843358e-05,1.3998018578789207e-05,1.3345085881333373e-05,1.0923142997749242e-05,1.6445264641137434e-05,1.124619731486564e-05,1.2769919908037444e-05,2.0397820642326166e-05,1.3851645566832562e-05,1.2140360238722564e-05,1.0564929398233989e-05,1.526141649142977e-05,1.3550747370831742e-05,1.1724363822013992e-05,8.997697923618894e-06,1.545860153361231e-05,1.6601928511299188e-05,-6.212650986466583e-06
25,250.0,2.3898103068644244e-05,8.950873866660099e-05,1.610919531920055e-05,1.7599815356404374e-05,1.1540621022049667e-05,1.245748871642362e-05,1.2006667594034563e-05,1.7631287619883352e-05,1.4304114195450541e-05,1.3690701393796087e-05,1.121465963290449e-05,1.675411453097232e-05,1.1555922540083212e-05,1.3020041530182097e-05,2.0604416398511535e-05,1.4116108973584449e-05,1.2481140499414696e-05,1.0855445955712264e-05,1.554154073843844e-05,1.382703035586923e-05,1.2060197768148203e-05,9.264860661513933e-06,1.5790629645609048e-05,1.6926922840442098e-05,-6.382278535719875e-06
26,260.0,2.463673260917932e-05,9.010517180473033e-05,1.636169538902893e-05,1.7891078124620646e-05,1.1854679977001985e-05,1.2754214836822216e-05,1.2216539647474052e-05,1.7895581881739885e-05,1.4596407920823915e-05,1.4019547260943809e-05,1.1491476804274668e-05,1.7046754581503614e-05,1.185195569723086e-05,1.3257847879073006e-05,2.0797007833451482e-05,1.436703168924813e-05,1.2805334141716875e-05,1.1134281668445321e-05,1.5806880838316834e-05,1.4089330270850977e-05,1.2380921964965712e-05,9.521038956343806e-06,1.6106795565312787e-05,1.723511723762038e-05,-6.548669608860016e-06
27,270.0,2.5342048886976002e-05,9.15511048645076e-05,1.660233680254631e-05,1.8165282597230376e-05,1.2155066995958922e-05,1.3036946356697952e-05,1.241538485000307e-05,1.8145870496840246e-05,1.4875622107810832e-05,1.4332310398755799e-05,1.175440026622449e-05,1.7323654503368877e-05,1.2134398653322206e-05,1.3483674495443052e-05,2.0976282254894665e-05,1.460622728917041e-05,1.3113634008729444e-05,1.1400174058497183e-05,1.605770181426519e-05,1.4338421438484033e-05,1.2687319601286893e-05,9.76583771503933e-06,1.6407537644419024e-05,1.7526772066053574e-05,-6.7133779596246e-06
28,280.0,2.601626029204151e-05,8.732705240716327e-05,1.6830916326755166e-05,1.8423137013648148e-05,1.2442115095460574e-05,1.3306171314061842e-05,1.2603361052896188e-05,1.8383185531504456e-05,1.51416557404244e-05,1.4629261984579235e-05,1.2003604775389473e-05,1.7585474484400052e-05,1.2403985419750242e-05,1.3697844235187544e-05,2.1142071660882718e-05,1.4834042621727932e-05,1.3406505998464388e-05,1.1653742135792629e-05,1.6294515501348724e-05,1.4574587108688529e-05,1.2979733473059677e-05,9.999387294367116e-06,1.6693469426710632e-05,1.780273344942594e-05,-6.87607025586645e-06
29,290.0,2.666172112386343e-05,8.932389919579952e-05,1.704828221427793e-05,1.8665423989054025e-05,1.2716171658479503e-05,1.3562107402478956e-05,1.278090266474738e-05,1.860823964013545e-05,1.539513756045839e-05,1.4911158433969755e-05,1.22396399650523e-05,1.7832747295687687e-05,1.2661098318014452e-05,1.3900782319215582e-05,2.1295133954398682e-05,1.5049081713062905e-05,1.3684605113695625e-05,1.1895556087833625e-05,1.6517842080328025e-05,1.4797843364275493e-05,1.3258498331392743e-05,1.0222133357185151e-05,1.696471155494294e-05,1.806360125062354e-05,-7.042939425343392e-06
30,300.0,2.728070126056357e-05,9.40906675760557e-05,1.725454561152269e-05,1.8892609246308196e-05,1.2977746248149895e-05,1.3805430491644301e-05,1.2948481222418095e-05,1.8821484553071917e-05,1.56364718407158e-05,1.5178632875977992e-05,1.2463256201786471e-05,1.806592577214345e-05,1.2906089108775e-05,1.4092898118046958e-05,2.1436344794316575e-05,1.5253066285131258e-05,1.3948340287729007e-05,1.2126575310650338e-05,1.6728209328590245e-05,1.5009031750057747e-05,1.3524259269958441e-05,1.0435271651984525e-05,1.7221948265886668e-05,1.8309913480427978e-05,-7.214066923135775e-06
