,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05373568829101679,1.4143989039110234,,,,,,,,,,,,,,,,,,,,,,,0.013847564062154778
2,20.0,0.2501547385208507,2.8024540961974425,0.9097496777064413,1.1419638967364973,0.7976676003020586,1.2631710955798712,0.8981035477267441,0.9106037587576981,0.9600348767949864,1.0408740665689797,0.7573376893032082,1.0058879703791346,1.143333200992331,0.8962416152216177,1.4802697982889654,0.9886093386006817,0.8778319740975841,0.8647285606889203,1.410572022662943,0.9312919333824008,0.8153634674532034,0.8280579183241066,1.111228676820449,1.0331200011636164,0.09275445229036287
3,30.0,0.6730613271663693,3.9914751753759266,1.8084800995132644,2.244592899475409,1.769278840086914,2.420674841493056,1.8624662150926754,1.8439821174486986,2.018629237708962,2.1131439525174507,1.665953598194392,2.0397999898333232,2.3141373763396387,1.8740560029445048,2.713952607596751,1.997011039196814,1.878478964262339,1.7993463239977978,2.6661797095163906,1.9135447980844025,1.771032970200219,1.7787610834104899,2.2109075391514805,2.1251245240564107,0.33370342576953044
4,40.0,1.3302270474651001,5.076946025739647,2.84130537719063,3.438691742951119,2.8648254827267596,3.6205166946047496,2.960661888846381,2.8953345264970247,3.172085690957806,3.2834395747466343,2.6829228736304755,3.1768594116861206,3.544589311351742,2.9474655552066933,4.002153772998883,3.095628001148528,2.9665875921774454,2.84772675256455,3.9564605684906224,3.0138799965260303,2.83561906845122,2.843462722620433,3.380693956902981,3.3231347715739474,0.8293525135481487
5,50.0,2.1445402488796135,6.0944192596463465,3.8848195961484158,4.6132754298276435,3.956613111766651,4.7738894961584,4.061580542248116,3.947719775701167,4.29108890416117,4.428321982780487,3.698908439593188,4.3012861044052935,4.7239831440382005,4.015881611782585,5.233148108853506,4.178070731265745,4.035075253002312,3.8988664287437613,5.173837431155845,4.108333989506941,3.8889453262351608,3.9054957222159077,4.50744684023887,4.493491650306856,1.5544071146359772
6,60.0,3.0149378659128017,7.037296781827794,4.879483002863843,5.709290455016608,4.98754967726933,5.84086723896597,5.102455336793611,4.949759016328582,5.3264093641076995,5.49282965522817,4.666640146109303,5.361460006378379,5.8098249600203955,5.033593872875812,6.36340864433195,5.195465154792043,5.0378282818817475,4.898774593218813,6.277699492608842,5.1396044074979725,4.882553916242159,4.9119818215197215,5.54906623215011,5.578603863138199,2.4139347067807373
7,70.0,3.8657783124826715,7.905689997626707,5.804582883895745,6.707972481348332,5.940400855308628,6.812422272803866,6.062882791922846,5.885591911184395,6.270475864913202,6.464345765813866,5.572663308355952,6.341709222911313,6.7963369596232335,5.985592068653941,7.38680689481443,6.134335305931652,5.963671277605692,5.829339030066817,7.265934706984031,6.091202852878654,5.804515939584664,5.846275103118775,6.498334490170312,6.5656590243648765,3.3163005404297348
8,80.0,4.661524647663726,8.704753499878457,6.658835025072752,7.611921334328944,6.816654482737319,7.693763082422521,6.943044981529301,6.755006172923792,7.131798779100587,7.348696518811548,6.418189076459833,7.24309562601262,7.692132976638675,6.871150282462026,8.312325174297087,6.997344884149692,6.81690644335727,6.689895623167234,8.151889972884842,6.9653108538741995,6.6579923246032,6.708266910354056,7.361903460923564,7.460936628474818,4.198779547536153
9,90.0,5.397423098737474,9.441033683641257,7.449105669774901,8.432424206472225,7.624852341521826,8.495267815838949,7.751430094968247,7.563802300558943,7.923071927517477,8.157531524923918,7.209449508107938,8.07326772809866,8.509687708893724,7.695317752774823,9.153212753186645,7.792957271559232,7.606947529972122,7.486952562593465,8.95249446373111,7.770895058875078,7.451177893711911,7.504421949506708,8.15071887395221,8.276850220445901,5.027714930927397
