,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-10021 a=2.7242,mp-1067880 a=7.1575,mp-142 a=4.4113,oqmd-2814 a=5.8276
0,0.0,-2.808499804444099,-2.4596088135161702,-2.691432995962994,-2.6776826989020086,-2.7521948660200772,-2.794683124028956,-2.8053241260086472,-2.7148192058701817
1,10.0,-2.808500997144328,-2.459610777881703,-2.6914352552283183,-2.6776859836524376,-2.752196541916837,-2.794684514564762,-2.8053250536175183,-2.714826559112254
2,20.0,-2.8085160800698983,-2.459640466201893,-2.691474849779618,-2.6777336499533275,-2.7522184374362118,-2.79470523297085,-2.805340498249059,-2.7148774428360505
3,30.0,-2.8085748858479027,-2.4597601393677966,-2.691625012550203,-2.6779030930421364,-2.752294894516595,-2.7947892259099363,-2.8054087775399297,-2.7150066672260675
4,40.0,-2.80870917725849,-2.4600232761702907,-2.6919398427171126,-2.6782532148611455,-2.752458686361534,-2.7949802958635024,-2.8055742845272547,-2.71524098313939
5,50.0,-2.8089457179296344,-2.4604609956822934,-2.6924519250823766,-2.678820520243167,-2.7527354842520504,-2.79531047820782,-2.805871866536423,-2.7156008313046884
6,60.0,-2.8093044345695555,-2.46109029627404,-2.693179180435625,-2.679623725395223,-2.7531427551546863,-2.7958009207255508,-2.8063246486700355,-2.7160998774351364
7,70.0,-2.8097982792033096,-2.461918893474397,-2.694128423967018,-2.6806683108040397,-2.7536908802374347,-2.796463665782611,-2.8069457582449515,-2.716745881324395
8,80.0,-2.8104344664089207,-2.4629480322722013,-2.695298754342031,-2.681951230416451,-2.754384974103351,-2.797303885442522,-2.807740965752777,-2.717542188768766
9,90.0,-2.811216030338573,-2.4641746842372814,-2.696684539790579,-2.6834646576488717,-2.7552265908903704,-2.7983220484633105,-2.808711151135992,-2.718489180544249
10,100.0,-2.8121432130317867,-2.465593231220819,-2.6982775702149078,-2.6851983884065063,-2.7562150303796584,-2.7995156433743595,-2.809854161092237,-2.719585351620654
11,110.0,-2.8132144670343995,-2.4671966478029264,-2.7000684725242197,-2.6871413183852364,-2.757348198602829,-2.8008803998233813,-2.8111660648620997,-2.7208280733711616
12,120.0,-2.814427154318644,-2.468977275954884,-2.7020475576794145,-2.6892822900635647,-2.758623197832494,-2.8024110907644304,-2.812641972913604,-2.722214078681452
13,130.0,-2.815777999498635,-2.470927307386224,-2.7042052934083407,-2.691610499276488,-2.760036669183201,-2.804102032708744,-2.814276536422908,-2.7237397339382525
14,140.0,-2.817263358524763,-2.473039070093833,-2.706532557407547,-2.694115725556604,-2.761585018217044,-2.8059474163154876,-2.816064254645961,-2.7254012710974624
15,150.0,-2.8188794410056643,-2.4753051894908658,-2.709020771207562,-2.696788430467221,-2.7632645510842564,-2.807941474796549,-2.817999657346903,-2.7271948395976926
16,160.0,-2.8206223962289205,-2.47771867088714,-2.71166193323122,-2.699619689494018,-2.765071565122467,-2.8100786129139026,-2.8200774053923845,-2.7291166466595844
17,170.0,-2.822488399412484,-2.4802729341386036,-2.7144486149691653,-2.702601450187749,-2.7670024089419814,-2.8123534488348008,-2.8222923549852768,-2.731162926626607
18,180.0,-2.824473703308571,-2.482961819336936,-2.717373934124452,-2.705726121401507,-2.7690535016944056,-2.8147608501941552,-2.8246395883624107,-2.733330043877228
19,190.0,-2.826574672888042,-2.485779576252128,-2.720431556724733,-2.708986747449911,-2.771221379404485,-2.8172959564309736,-2.8271144142201856,-2.7356144529573165
20,200.0,-2.8287877887379147,-2.488720844355239,-2.723615606375418,-2.712376919513746,-2.7735026680427626,-2.819954155877688,-2.829712385934776,-2.7380127281043274
21,210.0,-2.8311096228443557,-2.491780628687961,-2.726920653759043,-2.715890726101565,-2.7758941330448685,-2.8227310990307095,-2.832429277109895,-2.740521582900155
22,220.0,-2.833537020385778,-2.494954273855307,-2.730341671302233,-2.7195227007996996,-2.7783926598988185,-2.825622672632824,-2.835261093353636,-2.743137857162216
23,230.0,-2.8360668145579755,-2.4982374380990104,-2.733874001423477,-2.7232677880120204,-2.7809952597154997,-2.8286249969402832,-2.838204043866134,-2.745858507705461
24,240.0,-2.8386960275942275,-2.501626068354427,-2.737513307200336,-2.7271211702485423,-2.783699069407101,-2.8317344079036175,-2.8412545409184915,-2.748680629651213
25,250.0,-2.8414218129588504,-2.5051163766552076,-2.741255578159254,-2.731078718573127,-2.7865013377907215,-2.834947441268674,-2.8444091866069763,-2.7516014301236407
26,260.0,-2.844241358485823,-2.508704818304412,-2.745097055770023,-2.7351362903266474,-2.789399433098285,-2.83826082651328,-2.8476647559988697,-2.7546182467801317
27,270.0,-2.847152207980331,-2.5123880718021074,-2.7490342184400176,-2.7392900986805597,-2.792390847675035,-2.8416714578806985,-2.8510181862826856,-2.7577285175813024
28,280.0,-2.850151816922047,-2.516163020333733,-2.753063797550384,-2.7435366360614437,-2.7954731705786657,-2.8451764046412213,-2.8544665777919995,-2.7609298033305576
29,290.0,-2.8532378131838967,-2.520026735236125,-2.757182731904821,-2.747872598021497,-2.798644092788486,-2.848772887140062,-2.8580071666611233,-2.764219766062749
30,300.0,-2.856407923692424,-2.5239764605148913,-2.7613861176692023,-2.7522947493416097,-2.8019014083293587,-2.852458263397641,-2.8616373327168962,-2.7675961564179055
31,310.0,-2.859659998252478,-2.5280095993387968,-2.765677242637283,-2.756800485829397,-2.805243012608689,-2.8562300287001063,-2.865354567788057,-2.771056836938849
32,320.0,-2.862991948145897,-2.5321237012435227,-2.7700475615111766,-2.761386959797489,-2.808666876860922,-2.8600857924209793,-2.8691565051446495,-2.7745997520944483
33,330.0,-2.8664017738310688,-2.536316451049093,-2.7744966682847276,-2.7660516150311847,-2.812171070603337,-2.864023293491098,-2.873040861357488,-2.7782229309432545
34,340.0,-2.8698875882677366,-2.540585658330383,-2.7790225256710457,-2.770792046030961,-2.8157537183231205,-2.8680403657406797,-2.877005483430871,-2.7819244889105983
35,350.0,-2.873447590144166,-2.5449292482068784,-2.7836226381431475,-2.775605988862459,-2.8194130480032404,-2.872134952238317,-2.881048289910937,-2.785702607913335
36,360.0,-2.8770799890619614,-2.5493452527775853,-2.7882951164664163,-2.780491305572692,-2.823147354851565,-2.8763050855861856,-2.885167318203406,-2.789555563302084
37,370.0,-2.880783164008254,-2.5538318034571246,-2.7930379700368198,-2.785445725473247,-2.82695499183088,-2.880548891930811,-2.889360666297667,-2.7934816731285386
38,380.0,-2.8845554056789244,-2.5583871239640668,-2.7978494412803383,-2.790467778489978,-2.8308343718981748,-2.8848645578127843,-2.893626534416942,-2.7974793433737375
39,390.0,-2.888395315282218,-2.5630095237269592,-2.8027277824893666,-2.795555451474023,-2.834783996852446,-2.8892503906569296,-2.897963183294341,-2.801547023642823
40,400.0,-2.89230131192837,-2.567697392249394,-2.8076713208981907,-2.800707015644238,-2.8388023947048584,-2.8937047272582546,-2.902368941527208,-2.805683239740232
41,410.0,-2.896271976704266,-2.5724491935652134,-2.8126785108148398,-2.805920849870282,-2.8428881823260226,-2.898225995499455,-2.9068422415708204,-2.8098865603367535
42,420.0,-2.90030596437296,-2.577263461409325,-2.817747844612956,-2.811195407409878,-2.847039967080955,-2.9028126916504537,-2.91138152919908,-2.8141556008577497
43,430.0,-2.9044019435317523,-2.5821387947327064,-2.822877787021784,-2.8165292273947116,-2.851256491303789,-2.907463351859692,-2.915985343156596,-2.8184890806375407
44,440.0,-2.9085586242582226,-2.5870738535852063,-2.8280670749593835,-2.8219205740754667,-2.8555364766216713,-2.91217658459215,-2.9206522595294424,-2.82288567770249
45,450.0,-2.9127747673584046,-2.5920673551278153,-2.833314541592255,-2.827368729151801,-2.859878720877424,-2.9169510532482428,-2.9253809327065503,-2.8273441743476706
46,460.0,-2.9170492645785755,-2.597118070497109,-2.8386359911937347,-2.8328721552944733,-2.8642820463586114,-2.9217854785834128,-2.9301700594042175,-2.831863383670936
47,470.0,-2.9213809256162615,-2.6022248211578556,-2.843978057296471,-2.838429628018115,-2.868745339761389,-2.926678616730698,-2.9350183751149297,-2.8364421619467723
48,480.0,-2.92576866233003,-2.6073864762223313,-2.8494139462490526,-2.844040015878912,-2.873267504618426,-2.931629260507482,-2.939924660427311,-2.8410793974933073
49,490.0,-2.9302112848540003,-2.612601949536226,-2.8548593635889215,-2.849702223973411,-2.8778474824605387,-2.9366362784803273,-2.9448877564985354,-2.8457740456497715
50,500.0,-2.934707913524797,-2.6178701971999225,-2.8603788452726726,-2.8554152091131284,-2.882484297509314,-2.9416985564782223,-2.9499065114314273,-2.8505250002732607
51,510.0,-2.93925760403838,-2.623190215129369,-2.865949578298239,-2.8611775610336654,-2.887176872452503,-2.946814991894366,-2.954979867640688,-2.8553313273930794
52,520.0,-2.943859310228601,-2.6285610369924517,-2.8715668311609397,-2.866989112569165,-2.8919243211192343,-2.951984620938691,-2.9601066971707595,-2.8601917462282924
53,530.0,-2.948511936375326,-2.633981732096623,-2.8772359780145327,-2.872848585537816,-2.896725676673024,-2.957206389372685,-2.965286108989757,-2.8651060914438355
54,540.0,-2.9532151188590663,-2.6394514033784127,-2.8829557926436236,-2.878755110909515,-2.901580080090979,-2.962479355000684,-2.9705170976746857,-2.8700727244920494
55,550.0,-2.9579671280746274,-2.6449691858020024,-2.888722112155772,-2.8847078629304055,-2.9064866230752835,-2.9678025679084388,-2.975798652444902,-2.875090984748003
56,560.0,-2.9627676988229936,-2.650534244551277,-2.894535540937255,-2.8907060516772005,-2.911444507708574,-2.973175164771581,-2.981129942053658,-2.8801600266859495
57,570.0,-2.9676157197308983,-2.6561457738069687,-2.900397390089267,-2.8967489168286837,-2.9164528818046405,-2.9785962381495725,-2.9865099791826735,-2.8852790123056113
58,580.0,-2.9725108201741945,-2.661802994796939,-2.90629760984343,-2.9028357201463906,-2.9215109638895176,-2.984064964083718,-2.9919379604942287,-2.8904471415113795
59,590.0,-2.977452085992913,-2.667505155060207,-2.9122492429807343,-2.9089652789804004,-2.9266179706005775,-2.989580551135569,-2.9974130737631506,-2.895663601422192
60,600.0,-2.9824382071907354,-2.673251526633998,-2.9182391668304444,-2.9151378806711454,-2.9317731589070353,-2.9951421902357755,-3.0029343950686123,-2.9009276687789893
