,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.039261277162713e-08,1.2112466692277866e-07,-1.1007046401525003e-07,-3.3893117183994113e-09,3.202575157485674e-05,2.3170878770861194e-05,2.0405499949256926e-05,5.273788430168446e-06,-2.180747982710847e-06,3.808365766241015e-05,1.384850358148289e-05,6.736535806448298e-06,2.1339883906562618e-05
2,20.0,3.032367539961936e-07,3.8316337649567904e-07,-2.6814920666185175e-07,2.9439640728537652e-09,3.3738595513683e-05,2.207838615829731e-05,2.2122727007911377e-05,4.933280037626111e-06,-3.403393034866229e-06,3.9885588429562144e-05,1.388166937488893e-05,5.74906946936715e-06,2.1528451387405618e-05
3,30.0,8.331391490248302e-07,8.017825096515642e-07,-4.014224898684199e-07,2.017079531076016e-08,3.472758611275134e-05,2.0699078577060118e-05,2.2826205461179054e-05,4.90512895380271e-06,-3.815431136947919e-06,4.0647502634386314e-05,1.400066433475043e-05,5.400620575467901e-06,2.1735382746360997e-05
4,40.0,1.707636738384978e-06,1.3625789452598943e-06,-4.3536664029695504e-07,5.351653302223106e-08,3.585335965292927e-05,1.9576102082987747e-05,2.3428902848998803e-05,5.280890683703283e-06,-3.704452486972537e-06,4.1442497625987306e-05,1.446005093742723e-05,5.4973934026695114e-06,2.2266553727916587e-05
5,50.0,2.918975454357908e-06,2.0500101949152223e-06,-3.326253824745846e-07,1.0882850638133598e-07,3.750776496643596e-05,1.9010696710673294e-05,2.4378769075422642e-05,6.386929313002631e-06,-2.8848359941571215e-06,4.2688701531976135e-05,1.555212653648736e-05,6.2330421438757605e-06,2.3420873928933594e-05
6,60.0,4.4463021414259645e-06,2.8461876052390117e-06,-9.428730481754534e-08,1.9286729710859274e-07,3.990331807063913e-05,1.9138611482747926e-05,2.589838325349314e-05,8.43206072873583e-06,-1.2453799888988536e-06,4.458668569467924e-05,1.7446808613866e-05,7.711761873982479e-06,2.537113273839552e-05
7,70.0,6.255806305109282e-06,3.7347217912224245e-06,2.5921536853422923e-07,3.1392938641688055e-07,4.306540810379766e-05,1.9947966202679165e-05,2.7992721389168852e-05,1.1454320772877423e-05,1.1777796103384364e-06,4.7157563554542804e-05,2.0148441124060566e-05,9.87160101672551e-06,2.811576748472369e-05
8,80.0,8.301344375456827e-06,4.699517489867311e-06,7.032148824622796e-07,4.822512923198758e-07,4.690963231576034e-05,2.1210262777940746e-05,3.054550000404572e-05,1.538934030436892e-05,4.243022436475538e-06,5.031473144511368e-05,2.3548653332978743e-05,1.257788480047242e-05,3.15403033910607e-05
9,90.0,1.0531495460660387e-05,5.725417065588903e-06,1.2158442812559336e-06,7.096718793151281e-07,5.1302909190951704e-05,2.286879979989654e-05,3.34238213371024e-05,2.0134641512613437e-05,7.779204914182659e-06,5.3905420726535973e-05,2.7498668608660983e-05,1.5660807634269696e-05,3.5498934939912366e-05
10,100.0,1.2894817095020346e-05,6.795469428642416e-06,1.779584780370626e-06,1.0084276073587382e-06,5.6084393257805864e-05,2.48208752143801e-05,3.64940715358284e-05,2.554190080672687e-05,1.163006251900332e-05,5.777691522863655e-05,3.184140296778213e-05,1.8990647311774253e-05,3.9839298843404134e-05
11,110.0,1.5344305086147335e-05,7.894839721631501e-06,2.380934446992916e-06,1.3894757659449117e-06,6.113098308935636e-05,2.6682075202729968e-05,3.961346906082437e-05,3.149184032725076e-05,1.5656229077251746e-05,6.181620870627749e-05,3.643984012518596e-05,2.2433138205846697e-05,4.442268063027025e-05
12,120.0,1.783948513021914e-05,9.011567577985014e-06,3.0097325622415407e-06,1.86095345417807e-06,6.634407859757974e-05,2.904998368870577e-05,4.271328782724751e-05,3.7902896116249324e-05,1.9749337656766097e-05,6.591942143861349e-05,4.119832295977589e-05,2.5871699344414424e-05,4.915051796129649e-05
13,130.0,2.034631324188568e-05,1.01309441654668e-05,3.6595137820178352e-06,2.4271853338737673e-06,7.163602425482661e-05,3.057320280378173e-05,4.572237410037799e-05,4.4720771645451094e-05,2.383723723595841e-05,7.000130343545894e-05,4.6028781075827626e-05,2.9255319641705076e-05,5.393585302970253e-05
14,140.0,2.2838519980568173e-05,1.1241785053358417e-05,4.321179833553725e-06,3.0883807190369793e-06,7.694151007575935e-05,3.404867998757347e-05,4.858299818727818e-05,5.188673664433768e-05,2.7859936630728098e-05,7.401749270223184e-05,5.086570457816403e-05,3.2543815172540814e-05,5.873010472438049e-05
15,150.0,2.5295181277627272e-05,1.2335340590742849e-05,4.991461169522364e-06,3.840920097371799e-06,8.223304732636807e-05,3.434401244548448e-05,5.13009252371002e-05,5.937358529186436e-05,3.178506247881514e-05,7.792536626470117e-05,5.567982000297949e-05,3.5682241774190324e-05,6.348634655916352e-05
16,160.0,2.770161369270695e-05,1.3399809535162267e-05,5.673154001387797e-06,4.678018443402229e-06,8.748090060547173e-05,3.391182265437712e-05,5.384963437026104e-05,6.722553533521119e-05,3.5593950981633206e-05,8.168101213388228e-05,6.0440033151338565e-05,3.8695647755470533e-05,6.816397918694251e-05
17,170.0,3.004647323447031e-05,1.4426276250273759e-05,6.357748728713753e-06,5.590571593127225e-06,9.263463551774026e-05,3.736442181651085e-05,5.622104296922426e-05,7.540040092610132e-05,3.926732322130467e-05,8.527588716431326e-05,6.511866945315484e-05,4.153478213702496e-05,7.274958654606158e-05
18,180.0,3.232251408742118e-05,1.5409823759422916e-05,7.04165613344186e-06,6.568018930679195e-06,9.769282551303732e-05,3.489654204873495e-05,5.839971900090966e-05,8.398199267156014e-05,4.2801172961347744e-05,8.874675588770958e-05,6.970402362859009e-05,4.4165752007366475e-05,7.723439499921216e-05
19,190.0,3.452530369172325e-05,1.6343700066749958e-05,7.726278969149778e-06,7.599113456375172e-06,0.00010263892398292088,3.988511932569435e-05,6.038337052148737e-05,9.308157608920443e-05,4.619070348146174e-05,9.200784021961466e-05,7.419701467664955e-05,4.6667487301951855e-05,8.160867611550166e-05
