,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
0,0.0,-3.6701347803892523,-3.547423948104798,-3.741326228025773,-3.7724145761102856,-3.643954257921432,-3.738140191228214,-3.690680577655755,-3.6997075145211236,-3.6644961218570935,-3.704174833849511,-3.63353345464282,-3.6527487880730587,-3.6875193819978027,-3.736047812228304,-3.651361137902701,-3.701623132388223,-3.7315048407105156,-3.7624559182073813,-3.6809521460073893,-3.737826163670751,-3.6645509495904185,-3.7400562956054535,-3.667472923406327,-3.7295201200830905,-4.437554292978419
1,10.0,-3.670135674252222,-3.5474690339384702,-3.74158043120613,-3.7725316137767666,-3.643956943555639,-3.738144448677202,-3.690805659784877,-3.699935302390362,-3.6646031651195394,-3.7041805953087077,-3.633536859819199,-3.6528648221635995,-3.6875251639218725,-3.736168491226822,-3.6517489457209322,-3.701736393032262,-3.7315064972280982,-3.7624593347693973,-3.6810764921195718,-3.737942254411033,-3.6645540187767316,-3.7400586907674125,-3.6675762833320755,-3.729632444571904,-4.437554479334414
2,20.0,-3.6701415681075757,-3.5476171563903445,-3.7418767328751437,-3.7726862273150394,-3.643977894956811,-3.7381814263656428,-3.6909632372946315,-3.7002011711980436,-3.664739135554951,-3.7042156802404853,-3.6335600890497832,-3.65301599060838,-3.687558727187871,-3.736317282794477,-3.6522036992420066,-3.701881412293783,-3.731527316220447,-3.7624867055692723,-3.6812486913581055,-3.73808797747892,-3.664577287105756,-3.7400815327824253,-3.667716015880152,-3.729776444840881,-4.437555547462768
3,30.0,-3.670159353766501,-3.5478793627200633,-3.742220215175846,-3.772900543766052,-3.644040862900542,-3.7382827580654827,-3.6911677499231224,-3.700513323022149,-3.6649246154968833,-3.7043061315434134,-3.6336247467211567,-3.6532204698429758,-3.687651425793959,-3.7365126625319705,-3.65273404809861,-3.7020787423864947,-3.731593763589087,-3.7625611300671093,-3.6814940875777857,-3.738281179739426,-3.6646438380907,-3.740148319130112,-3.6679133877113475,-3.7299734276925283,-4.437561122190263
4,40.0,-3.670198667114,-3.5482562707210534,-3.7426257693099085,-3.7731929206120376,-3.6441657542757344,-3.7384671144149677,-3.6914367632663367,-3.7008878964077647,-3.665179463794882,-3.7044708764180476,-3.633748868260912,-3.653496460953237,-3.6878243013223035,-3.736772839207046,-3.6533567343575837,-3.702346059124417,-3.731725320225832,-3.7626997501549355,-3.6818314315881873,-3.7385400578285393,-3.6647723826873126,-3.740277323830051,-3.668187228524355,-3.7302433153673067,-4.437578694494136
5,50.0,-3.6702703779494503,-3.548746237597006,-3.74310462912631,-3.773574915855213,-3.6443658823492604,-3.7387449074570878,-3.6917826990885105,-3.7013364189023354,-3.6655163904303776,-3.70472193019889,-3.6339445014847684,-3.6538559586877635,-3.688089543494824,-3.7371096114011095,-3.6540817819473665,-3.7026945456847176,-3.7319341331565044,-3.7629140748549412,-3.6822710479153935,-3.7388769507512984,-3.66497525271523,-3.740480713077093,-3.668548972733431,-3.7305990983218775,-4.43761898074856
6,60.0,-3.6703845620816193,-3.5493475091421796,-3.7436639305482196,-3.774053031943014,-3.644649188993049,-3.7391213920209814,-3.6922131517442685,-3.70186600120962,-3.6659424187122744,-3.705066029835319,-3.6342189464240926,-3.654305914739273,-3.688453475840409,-3.737530009556029,-3.6549141029075645,-3.7031306008070275,-3.7322271778633294,-3.76321104713032,-3.6828176724893846,-3.7392992147856954,-3.6652597207175566,-3.7407658450287755,-3.6690046038198987,-3.7310480827371455,-4.43769346090571
7,70.0,-3.6705492021319093,-3.550057948186833,-3.7443076649514437,-3.774630258924205,-3.6450199288533867,-3.7395985879844384,-3.692732163079955,-3.702480539160382,-3.6664608300268244,-3.70550628425833,-3.634576251068296,-3.654849813111383,-3.688918691195158,-3.738037861415017,-3.6558553390075565,-3.703657372343874,-3.732608001145804,-3.7635943726197496,-3.6834725696929445,-3.7398106906522486,-3.6656296500738352,-3.7411366874965983,-3.669556620725881,-3.7315936700879444,-4.437812262817597
8,80.0,-3.67076989404505,-3.5508749855121935,-3.7450376893300414,-3.7753072682280218,-3.6454799657845136,-3.7401765027721487,-3.6933414369614384,-3.703181861222586,-3.667072618650997,-3.7060435149437723,-3.6350183669994367,-3.6554889036748,-3.6894855261264574,-3.7386348944296146,-3.6569049581771798,-3.7042759563242607,-3.7330780110569286,-3.7640656509594317,-3.6842349267538412,-3.740412937683265,-3.6660867394410097,-3.741595028264769,-3.6702054085246214,-3.7322368015103637,-4.437983285464727
9,90.0,-3.6710502170833,-3.5517957603088877,-3.745854485030929,-3.7760833201234414,-3.6460296778257715,-3.740853988644172,-3.6940411987930832,-3.7039704595206726,-3.6677774593942813,-3.706677189944781,-3.635545919910704,-3.6562230619289253,-3.690153051692725,-3.7393215290577295,-3.658061541367769,-3.704986167661105,-3.7336373056465666,-3.764625126195804,-3.685102842943723,-3.741106112408336,-3.6666313667558135,-3.742141256676243,-3.6709501061419716,-3.7329769811368823,-4.438212158136288
10,100.0,-3.671392319440291,-3.5528172595717176,-3.746757693839429,-3.7769568682633228,-3.646668560858587,-3.7416292171602255,-3.6948307929724677,-3.7048460172540283,-3.66857425478956,-3.7074059713470824,-3.6361587351000138,-3.6570513550683676,-3.690919583960701,-3.7400973599511826,-3.6593227835300386,-3.7057870704683045,-3.734285213194589,-3.765272254670928,-3.6860738424346406,-3.7418895165818262,-3.6672631020430577,-3.7427748920409645,-3.671789176824275,-3.733812871687416,-4.438502595595998
11,110.0,-3.671797436570811,-3.553936449439162,-3.747746437082758,-3.7779259458999994,-3.6473955694685887,-3.742500010888727,-3.6957090414638833,-3.7058077143202217,-3.669461532180044,-3.7082281843733558,-3.636856147094382,-3.6579723422737396,-3.691783082653111,-3.740961468551721,-3.660686177707106,-3.706677313305377,-3.7350206142335565,-3.766006007623142,-3.6871452201782176,-3.7427619740829505,-3.667981056620036,-3.743494956874717,-3.672720714414669,-3.734742720408618,-4.438856817062479
12,120.0,-3.672266259225069,-3.5551503684725936,-3.7488195491185783,-3.778988377009818,-3.64820938111426,-3.7434640586182235,-3.696674484458651,-3.706854429389341,-3.6704375910704874,-3.7091418832104965,-3.637637174879919,-3.65898436431567,-3.6927413492630636,-3.7419126522496944,-3.662149094916765,-3.7076552866411667,-3.735842157138178,-3.7668250887122485,-3.688314225632338,-3.7437220432272147,-3.6687840618101415,-3.7443001478870275,-3.6737426471568613,-3.7357645405906172,-4.439275983209758
13,130.0,-3.672799236707207,-3.5564561920761744,-3.7499757032703767,-3.780141954000826,-3.6491085096451985,-3.744519002177003,-3.6977255311519213,-3.7079848843411773,-3.6715006786654416,-3.7101450657736494,-3.638500666977657,-3.660085605797915,-3.6937921240743936,-3.742949521998152,-3.6637089207177476,-3.708719325953528,-3.736748367223412,-3.7677280809157923,-3.6895781706599124,-3.7447681498064163,-3.6696708092492423,-3.7451890287911698,-3.674852864941575,-3.7368763005505587,-4.439760527557708
14,140.0,-3.67339660633232,-3.557851260671794,-3.7512135044688213,-3.781384493066348,-3.650091400312327,-3.745662531450363,-3.6988605425437138,-3.7091976979055685,-3.672649020906144,-3.711235735963959,-3.6394453804190996,-3.6612742459339334,-3.6949331659997067,-3.744070613807199,-3.665363102058422,-3.7098676867583382,-3.7377377324126986,-3.7687134886725624,-3.6909344463079248,-3.745898675312129,-3.670639913517042,-3.7461600719138266,-3.6760492841363015,-3.738075965690124,-4.4403104244434894
15,150.0,-3.674058522537152,-3.559333189378187,-3.7525315201836578,-3.7827138772694013,-3.6511564830125622,-3.746892418358581,-3.7000778970524744,-3.7104914840274614,-3.673880872262445,-3.7124119337505426,-3.6404700082461026,-3.662548435194877,-3.6961623068129317,-3.745274413775028,-3.667109164444447,-3.711098652974214,-3.7388087236214287,-3.7697798086934857,-3.692380597925759,-3.747112000835828,-3.6716899605180155,-3.7472117523138215,-3.677329879842253,-3.7393615541411385,-4.440925369855135
16,160.0,-3.6747850665373427,-3.560899720088376,-3.753928325892724,-3.7841280763596545,-3.652302192527809,-3.7482065102322006,-3.7013759474996357,-3.7118648187158385,-3.6751945281490053,-3.7136717748137436,-3.6415732207800238,-3.6639063841275252,-3.697477443806573,-3.7465594065820826,-3.6689446625619047,-3.7124105375267127,-3.739959833053288,-3.77092556440078,-3.6939142872924404,-3.7484065104699686,-3.6728195367973453,-3.7483425402894595,-3.678692708595303,-3.740731149653261,-4.4416048975121045
17,170.0,-3.675576247328596,-3.56254889315809,-3.7554025041927472,-3.7856251532257117,-3.6535269829316963,-3.7496027648978916,-3.702753173555956,-3.7133162913903095,-3.6765883414353793,-3.715013418712728,-3.6427536745801676,-3.6653463216087747,-3.6988765169141953,-3.7479240756930503,-3.670867503686915,-3.713801710212399,-3.741189579847268,-3.772149263724462,-3.6955333037399685,-3.7497806395536615,-3.674027235137605,-3.749550925159608,-3.680135916209386,-3.74218290847554,-4.4423484610450235
18,180.0,-3.676432006675422,-3.56427888798231,-3.7569526634023673,-3.7872032536063864,-3.6548293428942014,-3.751079232514601,-3.7042079877589544,-3.714844497266991,-3.6780607075738336,-3.7164350947709828,-3.6440100320609687,-3.666866552046736,-3.700357685801968,-3.749366931101191,-3.672875489335364,-3.715270565870259,-3.742496510570838,-3.773449479591079,-3.6972355504663748,-3.751232849814487,-3.67531166265667,-3.7508354406563904,-3.6816577256529324,-3.7437150636597694,-4.4431554785345755
