,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-10021 a=2.7242,mp-1067880 a=7.1575,mp-142 a=4.4113,oqmd-2814 a=5.8276
0,0.0,306.32440475026954,27.59609122256425,70.39314030839425,75.18512902063024,215.7422862374117,120.34424124417225,119.77008993835145,231.531957396595
1,10.0,306.326258042963,27.595828270328848,70.39386332190372,75.18003189870501,215.73863058910405,120.34444977878341,119.77020259398596,231.5245207895393
2,20.0,306.3494064500615,27.594326045729513,70.40936729689379,75.16481150948638,215.7204821924288,120.34457763894181,119.77248008259332,231.49580778875918
3,30.0,306.43821993108156,27.589291284498376,70.47367732231221,75.19171120527265,215.68924994744043,120.34916758713676,119.78504991520596,231.4543707668578
4,40.0,306.636326261303,27.57879577212447,70.60739616160888,75.31570530777746,215.64549656387356,120.37087863332187,119.82015117355101,231.4038732799484
5,50.0,306.97471215252654,27.561970126378267,70.81752623710553,75.57172334578186,215.58633826205462,120.42103310768552,119.88731227997513,231.34303249796807
6,60.0,307.4705372178522,27.539169534619354,71.10436541879496,75.97459814567176,215.5078315864733,120.50570725072986,119.99095765739585,231.268629906173
7,70.0,308.129164312715,27.511383784767872,71.46419739310551,76.52663569881352,215.40673327215535,120.62675019713747,120.13170373632855,231.17773542506305
8,80.0,308.94780019089717,27.479685269814492,71.89109240466523,77.22378269783539,215.28135658282412,120.7837601517505,120.30833707164935,231.06887844671508
9,90.0,309.9187070322351,27.444989152175253,72.37826994953873,78.0596026844001,215.13168467341887,120.97546703162911,120.51921389938406,230.94229753308196
10,100.0,311.0317243367682,27.408005812638,72.91900246443541,79.02711806434456,214.95911645217708,121.20046145215068,120.76292072138368,230.79956147842535
11,110.0,312.27585884366766,27.369266151363835,73.50698626256424,80.11970888320708,214.76595843241464,121.45751511743117,121.03845991010981,230.64318502146503
12,120.0,313.6402927149297,27.32916212697719,74.13660680162266,81.331441933442,214.55511878469244,121.74566137191623,121.34526269816558,230.47624084436183
13,130.0,315.11490819697934,27.28798358906075,74.80286312521864,82.65710329264162,214.3297417520535,122.06415563057091,121.68308667047205,230.30194160165368
14,140.0,316.69044740392405,27.245946436350295,75.50143836771073,84.09217150011148,214.0930053584765,122.41247814821479,122.05191917155055,230.12360767547355
15,150.0,318.35871203005473,27.20321335062655,76.22856443954099,85.63276782816142,213.84796885635222,122.7902219171366,122.45188858437382,229.9442883910158
16,160.0,320.11241871709154,27.159908307815897,76.9809511118107,87.27631818240002,213.59750380365742,123.19710637289882,122.88318044819633,229.76694724425832
17,170.0,321.9451660821128,27.116127154459214,77.75577438807115,89.01867063457671,213.3442653094099,123.63288915445087,123.34600719316394,229.59413359639657
18,180.0,323.851359221846,27.071944661149537,78.5506689162577,90.85804881555882,213.0906250624807,124.0973582960199,123.84057816491807,229.4282632271419
19,190.0,325.8261328377189,27.027420124688852,79.36343389320496,92.79234343607577,212.83876256141733,124.59034786642444,124.3670460247575,229.271397744877
20,200.0,327.8652077230787,26.982600837221064,80.19219524190451,94.81984623159677,212.59052384269796,125.11166109459188,124.92554385168894,229.1253386302092
21,210.0,329.9646838985518,26.93752512340095,81.03537998493178,96.93901665848036,212.34760227670273,125.66112082966124,125.5161229734644,228.9917027394284
22,220.0,332.12162197112355,26.892224219471018,81.8915668304944,99.14863971589725,212.11147035695123,126.23852208010584,126.13881325802436,228.87188826630737
23,230.0,334.3329261620671,26.846723812898926,82.75945544975468,101.44758348454968,211.88342122299971,126.84365864860885,126.79356814336762,228.76705761567413
24,240.0,336.59603524841816,26.80104528269975,83.63796734914976,103.8362532386896,211.66459777115162,127.47630994147507,127.48030384181644,228.67825739905518
25,250.0,338.90867646808425,26.755206476519785,84.52621335483019,106.31153637182796,211.45595791192358,128.13623347433588,128.19889590003234,228.60633966642771
26,260.0,341.2684789079873,26.709222425964548,85.4228334767442,108.87382483721032,211.25834778000498,128.8231885255625,128.9491687489914,228.55207723673732
27,270.0,343.67415799709175,26.66310597425176,86.32789855911105,111.52249056771157,211.07254218832148,129.5368879075482,129.7308997459595,228.51606980409562
28,280.0,346.12384982329047,26.61686791338228,87.24061157392698,114.25702891423398,210.8991750395049,130.27706498992737,130.5438593096449,228.4988750823688
29,290.0,348.61607965072585,26.570517747820357,88.15979254330622,117.0769697240909,210.73878396583385,131.0434391753993,131.3877607059999,228.50094544015548
30,300.0,351.149486522926,26.52406338233365,89.06436613451109,119.98359307435311,210.59185288956874,131.8357058183163,132.26232036403286,228.52261493526868
31,310.0,353.72291588302886,26.477511969608294,90.01369549085648,122.97346137775203,210.45882608041248,132.65356809909918,133.1671856670145,228.5642210863978
32,320.0,356.335193950192,26.430869467535732,90.95194816161975,126.0476202569049,210.34003752055906,133.49669316857432,134.10205673712116,228.62600911354275
33,330.0,358.9852350287656,26.38414137648531,91.89360451212553,129.20565245210574,210.23582578681348,134.36478589774032,135.06653257211926,228.70816988022497
34,340.0,361.6721397461046,26.337332302487813,92.83937442602429,132.4472392413223,210.1463781469991,135.25750849326624,136.06028130577488,228.8108740177652
35,350.0,364.39510155165607,26.290446380705866,93.78980882941045,135.7720579947765,210.07195983488387,136.17454569381704,137.08287693834285,228.9342064748363
36,360.0,367.15312786689645,26.243487255212138,94.74382436937508,139.17961433622813,210.01277868328376,137.1155663447752,138.13397350071205,229.07830964554606
37,370.0,369.9456558564781,26.19645813449242,95.70137694637448,142.67209540207264,209.96896777213638,138.0802536166853,139.21313377720335,229.2431825853553
38,380.0,372.77157009458887,26.149362060875234,96.6624938993676,146.2444693648672,209.94061588111808,139.0682203408939,140.31998601379215,229.42889939701377
39,390.0,375.63075231539347,26.10220145719367,97.62663525974584,149.89846645307603,209.92790393496406,140.07921474409036,141.4541032295618,229.63542514545267
40,400.0,378.5221818961993,26.054978802987055,98.59385322809706,153.63350658019897,209.93085537098355,141.1128481327649,142.61504141502732,229.86278545363578
41,410.0,381.4452790635036,26.00769609119084,99.56387133153385,157.44915317388026,209.949624888166,142.16880393996956,143.8024753701648,230.11093716374845
42,420.0,384.3995696497643,25.96035515056687,100.53660493170999,161.34479526458367,209.984080547735,143.24677988211624,145.01591141025276,230.3797850213004
43,430.0,387.3844626199796,25.912957728313206,101.5115924469857,165.31984638061388,210.03444634643284,144.3464069693792,146.25496536261292,230.66946896050106
44,440.0,390.39936601118046,25.865505299823457,102.48904608999591,169.37714652504707,210.10064481388684,145.46736699097485,147.5191870535556,230.97971847308818
45,450.0,393.44370067957,25.817999230326365,103.46886533134429,173.50952609977907,210.18272144967426,146.60934568707629,148.80820924319158,231.31052134971353
46,460.0,396.51729841403454,25.770440894147768,104.57658322679275,177.7193044497557,210.28063174450605,147.77205269519405,150.12163822391503,231.6617908313354
47,470.0,399.6194861910937,25.72283131887131,105.43406041716564,182.00560737550992,210.39443510630915,148.95515625528958,151.45904994299238,232.03345745000556
48,480.0,402.7498659254043,25.67517151795687,106.4986330433866,186.36764437451228,210.5240858803692,150.15829867222706,152.82001993599619,232.42540204361885
49,490.0,405.90748932425026,25.62746257791971,107.40674097279798,190.8044583906387,210.66953854035015,151.38123102878495,154.20418567356623,232.83764837667172
50,500.0,409.09253113452564,25.579705296900226,108.3959560966519,195.31518776928743,210.83095257133465,152.62362881236555,155.6110683152128,233.26976487710078
51,510.0,412.3047825180515,25.531900352740795,109.38661102198554,199.90325996169403,211.00789352705974,153.88507828229044,157.04038384031054,233.72195349874875
52,520.0,415.54350058757916,25.484048548474462,110.3708771758891,204.5592505582959,211.20062254776974,155.1655081556242,158.49147533012288,234.1926926357132
53,530.0,418.8076145862858,25.436150674789147,111.36286066168427,209.28601819973605,211.40890488530601,156.46443125644495,159.96439386935987,234.68536777718518
54,540.0,422.0989566985594,25.3882072118234,112.35962821879514,214.08236499967296,211.63286445012514,157.78162614670407,161.45867862894923,235.19656571338587
55,550.0,425.4136164576825,25.340218744621165,113.35608972494278,218.94718136266687,211.87226771499,159.11673975132732,162.9737375536778,235.7271610864798
56,560.0,428.75362766389367,25.29218556843879,114.35338777141504,223.87925495197095,212.12726909238336,160.46961481212938,164.509508903198,236.27708763095285
57,570.0,432.11741537580326,25.24410852378776,115.36137227759886,228.87721541032525,212.3976501436469,161.8398479721441,166.06527692044685,236.84617777611706
58,580.0,435.50640977601813,25.19598765232245,116.35518798767256,233.93978032992362,212.68341523264536,163.22722836121673,167.64088424068345,237.43433614393848
59,590.0,438.91967562490674,25.14782379260773,117.3617064329103,239.07129243718296,212.98444611781224,164.6315734185216,169.23605283514289,238.041293543808
60,600.0,442.3545075453394,25.09961714272561,118.36106062786483,244.25960206103363,213.30070645317772,166.05255386720424,170.85000866735302,238.66709225500097
61,610.0,445.81355923365754,25.05136793480584,119.36423425304606,249.50856076121318,213.63224340614812,167.48934515577187,172.48332197007667,239.31157633664068
62,620.0,449.29751055101,25.003076213146358,120.36764908097484,254.81657979654662,213.97880231446527,168.94284384462173,174.13472910903576,239.97433146200513
63,630.0,452.8009550848961,24.95474273269968,121.37400566858074,260.1821777917011,214.34028660400205,170.4123087636869,175.80404869503516,240.6554474600389
64,640.0,456.32946362833025,24.906367816165005,122.37868887842383,265.60405259199825,214.71677550861062,171.89734082675196,177.49135229919116,241.3547200326017
65,650.0,459.88373943975665,24.857951279473024,123.38354278779093,271.0806587720634,215.10757377725506,173.39700305999517,179.19658006392856,242.07214986592916
66,660.0,463.4483599152188,24.80949366777641,124.39255744929322,276.6105386505247,215.5159696523858,174.9122520575987,180.9179552649912,242.80729671069648
