,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
0,0.0,9.859723312739707,20.5081667823692,15.56392392663026,15.53580554071727,15.466088171401179,16.33853004324235,15.370498976154456,15.309009786135933,15.926024535062767,16.076660264783385,15.092595768032611,15.62685106704163,16.19988223119561,15.376904337008604,17.0942549459306,15.726857017441676,15.323300931511824,15.179971969501251,16.54417571365268,15.615858565037973,15.579265682106803,15.566153905154941,16.50383556097282,15.696474692817658,11.436703256913718
1,10.0,9.859720852641525,20.508354982914952,15.564984838875064,15.536366034884557,15.466089060193873,16.338534956566107,15.370984587203957,15.310049406684625,15.926577744696015,16.07667189003793,15.092604340636518,15.627460981533885,16.199880846796113,15.377399424917035,17.096008864187198,15.72736392992728,15.323299576806413,15.17997421786761,16.544771682554526,15.616425842504686,15.579267582355026,15.566153050123166,16.504413211665863,15.69702170498881,11.436705457726557
2,20.0,9.859702412484863,20.509353589435236,15.566140396810061,15.537021439809148,15.466101094737176,16.338587130872547,15.3715348595938,15.311194079125176,15.927191312987924,16.076737881214807,15.092642516874967,15.628156240952096,16.19990167640311,15.377946930164903,17.097925584686774,15.72793429649085,15.323314969226502,15.18000847735063,16.545449493322753,15.617048438692711,15.579286764685149,15.566167468456921,16.50504846074727,15.697638579302673,11.43672257340826
3,30.0,9.859662483246284,20.511695057465555,15.567341922889423,15.537782345509347,15.466154666309606,16.338736222063005,15.372142160628902,15.312401704573405,15.927865597001356,16.076900599095904,15.09273449308476,15.628936445426907,16.199995387761152,15.3785518155074,17.09993060413997,15.728576230788006,15.323386048398872,15.180109588458558,16.546223531292757,15.617722981846224,15.579359699494857,15.566226774584978,16.50574426859181,15.698337415548782,11.436751972697953
4,40.0,9.859623983725207,20.51551018240761,15.56859653107337,15.538665258377126,15.466277945520986,16.33900060259659,15.372815710016285,15.313682080838102,15.928617965652073,16.07717958315478,15.09290365680294,15.629818612374686,16.20018544347206,15.379231866328555,17.102030595294817,15.729306856369758,15.323542095768852,15.180293858420749,16.54710908708876,15.618466494165055,15.579515212295021,15.56634985513025,16.50652805617571,15.6991412665059,11.436778764116793
5,50.0,9.859629506485422,20.520770629611906,15.569913765554743,15.539677561709514,15.466490171028479,16.33938488616842,15.373561407737235,15.315044449963866,15.929457306247205,16.077583371297553,15.093163198918955,15.630813016703346,16.200481306683056,15.379995675081554,17.104231030015818,15.730135039881498,15.32379909783005,15.18056888508522,16.548110894315094,15.619289600524942,15.579769302171009,15.566547130201068,16.507415513877167,15.700063397022411,11.436785945021265
6,60.0,9.859721965005916,20.527410153106853,15.571300028515353,15.540820422453846,15.46680135715614,16.339888174105596,15.374381737872305,15.316493657435974,15.930386572171303,16.078113812670075,15.093518433093632,15.631923112564897,16.200885601047315,15.38084573864996,17.106532798214985,15.731063696951816,15.32416393342052,15.180937151436376,16.54922822489398,15.620197396755378,15.580128740931784,15.566823420227243,16.508413315233323,15.701108807720107,11.436761167806738
7,70.0,9.859933128564464,20.535346406943443,15.572758041838323,15.542090879101261,15.467214948068246,16.340507013089525,15.375276345773434,15.318030565169016,15.9314055089282,16.078768509341963,15.093969865898664,15.63314758908191,16.201396910275434,15.381780953454655,17.108933605268223,15.732091607396507,15.324637735396688,15.181397782585677,16.55045753459392,15.621190986948694,15.580594656533371,15.567179623378058,16.509522834011516,15.702276879790968,11.436696730613875
8,80.0,9.860281795182786,20.5444874597694,15.574288013522837,15.543483496174634,15.467730276559626,16.34123653313272,15.37624321772292,15.319653764681576,15.932512251413566,16.079542759873085,15.094515446849478,15.63448249408621,16.202011675995095,15.382798254450073,17.111428548368778,15.73321536363182,15.325218538566176,15.181948104783073,16.551793729242082,15.622269073641819,15.581165076670395,15.567614484340625,16.510742492653016,15.703563703082786,11.436587894338306
9,90.0,9.860776601290404,20.554737723906293,15.57588868826088,15.544991779467843,15.46834454943418,16.34207158048753,15.377279567746559,15.321360578220384,15.933704435112896,16.08043114378837,15.095151841141869,15.635922799042135,16.202725639604417,15.383893951300777,17.114013208339397,15.734430356806762,15.325902865409157,15.1825844473461,16.553231522789943,15.623429239348598,15.581836666173682,15.568125619131854,16.512069099123025,15.70496405515164,11.436431224624064
10,100.0,9.86141972439261,20.56600113354825,15.577558328608156,15.546609152197272,15.469054188406812,16.34300695031949,15.378382407774545,15.323147959327668,15.934979444733454,16.08142800418457,15.095875453608482,15.637463391708275,16.203534265228825,15.385064324683118,17.116682115646622,15.735731797875621,15.326686822932473,15.18330305535025,16.554765697185932,15.624668618743623,15.582605560332262,15.568710197228084,16.51349902786545,15.706472271924547,11.436225109166266
11,110.0,9.862209482193526,20.578185727547076,15.579294960038405,15.548329411338312,15.469855261848316,16.344037792132646,15.37954885912626,15.325012807314906,15.936334995907341,16.082528655167938,15.096682729942684,15.639099193958238,16.204433325205816,15.38630588871427,17.119430552764936,15.737115133334788,15.327566467641546,15.184100324345644,16.55639143731044,15.625984400622881,15.583468008393853,15.569365467029083,16.515028437015918,15.708082982827024,11.435968571201206
12,120.0,9.863142007320128,20.591205441579042,15.581096709445118,15.550146802910826,15.470744058682326,16.345159700120767,15.380776233556732,15.326952155248854,15.937768749542013,16.083728342620326,15.097570157610134,15.640825784956586,16.20541901436863,15.38761560137241,17.122254237441222,15.7385760354664,15.328538123659921,15.184972886666035,16.55810439559492,15.627373945293098,15.584420384751263,15.570088716641742,16.516653590446484,15.709791130231922,11.43566205659237
13,130.0,9.864213003302872,20.604979716624456,15.582961777786375,15.552056202103353,15.471717016637974,16.34636862220721,15.382062116596641,15.328963229219207,15.939278673061697,16.085022904084465,15.098534471052591,15.642638900586334,16.20648777216637,15.388990651379093,17.125149330906453,15.740110850752119,15.329598314775799,15.185917785599337,16.559900691966543,15.628834751272768,15.585459333898395,15.570877576849389,16.51837095575104,15.711592145831554,11.435306886705217
14,140.0,9.865417070173226,20.61943404157346,15.584888551716336,15.554052954126387,15.472770807749585,16.347660890077314,15.383404269779803,15.331043366373574,15.940862718496316,16.08640855901655,15.099572656259623,15.644534886001649,16.2076363568323,15.390428548654965,17.128112348362897,15.741716028205776,15.33074380717053,15.186932216071682,16.56177660634249,15.630364538283152,15.586581660755451,15.571729799602265,16.520177187107173,15.71348182842488,11.434905585568691
