,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
0,0.0,177.07860821385185,298.6912958656222,498.3854750073904,170.30774354902104,45.52775098636929,45.91327813744565,54.37639578634633,52.82807589017254,48.221694302301124,86.89192821295637,103.77875041084964,79.1364814128458,70.2272668474162
1,10.0,177.07680279914786,298.6937819868109,498.39714376261344,170.30825737473347,45.40360191113385,46.720246478708006,54.67357695741674,52.623802580106045,48.47994353240752,87.08247890405316,103.72379898747383,79.79791861199854,70.22232324094975
2,20.0,177.0647402213119,298.71131214564207,498.46792442036525,170.3087900275537,45.257648901883734,47.61050205334992,55.051118847564695,52.38374921585079,48.74115379846471,87.25836087645726,103.64540797284704,80.49206389276425,70.18389228756362
3,30.0,177.02842718528674,298.7574152408719,498.6350623226674,170.30917781662825,45.10375754958438,48.52885328550766,55.4672615174977,52.13024822767841,49.00313056323615,87.43214209663569,103.55793348524045,81.19839590566907,70.1333779412249
4,40.0,176.953652828751,298.8426815505701,498.91976208247434,170.30920739629175,44.94533848621372,49.46406450714755,55.9097916414322,51.86857441218783,49.26591325271593,87.60756330902201,103.46547042840108,81.91328583222099,70.07609685784415
5,50.0,176.83119917158507,298.9766342713752,499.3280670344072,170.3085828823824,44.78501318049539,50.4118870295805,56.37396494462201,51.602200050131245,49.53039250592637,87.78837397023443,103.37194985922429,82.6366070809936,70.01605622400442
6,60.0,176.65590911609502,299.1651796306174,499.85656457633434,170.30690927850185,44.62494933852005,51.37052865908497,56.85764652137202,51.33352715357999,49.797477289299,87.97815799461618,103.28081113726273,83.3689137309649,69.95645336660945
7,70.0,176.4250751109126,299.4123514741028,500.49803133454407,170.3036640275413,44.466614413501986,52.33892982957529,57.35932984542906,51.063917484142365,50.06738753018959,88.17950941964887,103.19390406409036,84.11032058645313,69.8992841961022
8,80.0,176.13772341105087,299.72073493290344,501.24415712202483,170.29816053053815,44.310693746722556,53.31600069233345,57.877482829104565,50.79354774576428,50.33952917071401,88.39375198632332,103.11138028441043,84.85988824240727,69.84528417282739
9,90.0,175.7942488508084,300.0926826652517,502.0871602726856,170.28952421832759,44.157355438429434,54.30100404750482,58.41045267427693,50.52193956439786,50.61276027747015,88.62132669075159,103.0321606900641,85.61596261576979,69.79434038856873
