calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
29114e74-02d6-4aac-bf98-6233830a2691,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B1--NaCl--rock-salt,oqmd-1105884,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0,1e-08,negative,716.997,0.000,0.000,0.001,0.000,-0.000,-0.000,716.997,0.001,0.000,0.000,-0.000,-0.000,0.000,716.998,0.000,0.000,0.000,-0.000,0.000,0.000,61.618,0.000,0.000,0.000,0.000,0.000,0.000,61.618,0.000,-0.000,0.000,0.000,0.000,0.000,61.619
29114e74-02d6-4aac-bf98-6233830a2691,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B1--NaCl--rock-salt,oqmd-1105884,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0,1e-08,positive,716.997,-0.000,-0.000,-0.000,-0.000,0.000,0.000,716.997,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,716.997,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.618,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.617,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.619
eb55e7be-d298-46ac-bc6f-9fa224e401e5,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B1--NaCl--rock-salt,oqmd-1105884,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0,1e-07,negative,716.998,0.000,0.000,0.000,0.000,-0.000,-0.000,716.998,0.000,0.000,0.000,0.000,-0.000,0.000,716.998,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.618,0.000,0.000,-0.000,0.000,0.000,0.000,61.618,0.000,-0.000,0.000,0.000,0.000,0.000,61.618
eb55e7be-d298-46ac-bc6f-9fa224e401e5,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B1--NaCl--rock-salt,oqmd-1105884,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0,1e-07,positive,716.997,-0.000,-0.000,-0.000,-0.000,0.000,0.000,716.997,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,716.997,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.618,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.618,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.618
1553214f-cf46-4ad3-beb4-c51af8f6fa9e,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B1--NaCl--rock-salt,oqmd-1105884,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0,1e-06,negative,717.002,0.000,0.000,0.000,0.000,0.000,-0.000,717.002,0.000,0.000,0.000,0.000,-0.000,0.000,717.002,0.000,-0.000,0.000,-0.000,0.000,-0.000,61.618,0.000,0.000,0.000,0.000,-0.000,0.000,61.618,0.000,0.000,-0.000,0.000,0.000,0.000,61.618
1553214f-cf46-4ad3-beb4-c51af8f6fa9e,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B1--NaCl--rock-salt,oqmd-1105884,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0,1e-06,positive,716.993,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,716.993,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,716.993,-0.000,-0.000,-0.000,0.000,-0.000,0.000,61.618,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.618,0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.618
b793f7f4-6953-489d-af79-becbdf05ec92,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B2--CsCl,B2--CsCl,2.9082853630190555,2.9082853630190555,2.9082853630190555,90.0,90.0,90.0,1e-08,negative,1103.540,239.490,239.490,0.000,0.000,0.000,239.490,1103.540,239.490,0.000,0.000,0.000,239.490,239.490,1103.540,-0.000,0.000,0.000,0.000,0.000,-0.000,28.180,0.000,0.000,0.000,0.000,-0.000,-0.000,28.180,0.000,0.000,0.000,-0.000,0.000,0.000,28.180
b793f7f4-6953-489d-af79-becbdf05ec92,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B2--CsCl,B2--CsCl,2.9082853630190555,2.9082853630190555,2.9082853630190555,90.0,90.0,90.0,1e-08,positive,1103.540,239.490,239.490,0.000,-0.000,-0.000,239.490,1103.540,239.490,0.000,-0.000,-0.000,239.490,239.490,1103.540,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.180,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.179,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.180
18d6dbf9-2b37-4747-bdbd-3bd58e760c9d,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B2--CsCl,B2--CsCl,2.9082853630190555,2.9082853630190555,2.9082853630190555,90.0,90.0,90.0,1e-07,negative,1103.540,239.490,239.490,-0.000,0.000,0.000,239.490,1103.540,239.490,-0.000,0.000,0.000,239.490,239.490,1103.540,0.000,0.000,0.000,0.000,0.000,-0.000,28.180,0.000,0.000,0.000,0.000,-0.000,-0.000,28.180,0.000,0.000,-0.000,-0.000,0.000,0.000,28.180
18d6dbf9-2b37-4747-bdbd-3bd58e760c9d,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B2--CsCl,B2--CsCl,2.9082853630190555,2.9082853630190555,2.9082853630190555,90.0,90.0,90.0,1e-07,positive,1103.540,239.490,239.490,-0.000,-0.000,-0.000,239.490,1103.540,239.490,-0.000,-0.000,-0.000,239.490,239.490,1103.540,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.180,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.180,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.180
