,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0003226540688776123,0.0007171267870267667,0.12637097546835477,0.0018378421148429803,92.31789948949786,96.03947453421559,91.41095179357355,85.3411301854114,93.6852600430456,85.35991839138885,82.09173174306602,101.37099311444513,90.23785813409881
2,20.0,0.0030564484444546374,0.0029525701486621063,0.39966834493086867,0.0027444971951170963,96.85210865281239,100.76798753641323,97.86445962729104,89.42422368340753,97.83448618314615,89.45990704233638,86.13238087242323,106.00423282645363,94.36214587508252
3,30.0,0.010654981303723977,0.009201197643228945,0.7406318633085119,0.0052060896037463425,99.50445098377713,103.53399032687197,101.6576268185308,91.81268026667264,100.2616278821177,91.85824665652427,88.49600909166897,108.71450431482948,96.77469954574197
4,40.0,0.025991438978908942,0.021828767185992557,1.116763189844105,0.01002644979806336,101.38631781612695,105.49650053861195,104.35197719032496,93.50731718140327,101.98371232324881,93.55989569328517,90.17303000178137,110.63747253846226,98.48643361606662
5,50.0,0.052774789391619496,0.043795881483229944,1.5121051111968817,0.018040825483681633,102.84600713389405,107.01874172106012,106.4428110819934,94.82177969246018,103.31946478978803,94.87979722874464,91.47382847810343,112.12904257210464,99.81415771128867
6,60.0,0.09606550952301002,0.07846558549800839,1.9174329966807682,0.03014572541828361,104.03866014709315,108.26250332907078,108.15152546383509,95.8957737646698,104.41085402221977,95.9582353074717,92.53665822102751,113.34774402683904,100.89898728672742
7,70.0,0.16198224372836198,0.1289525458578638,2.326532237797141,0.047344094219309955,105.04703390176874,109.3140887849508,109.59640518744466,96.80382281423176,105.33361047018933,96.87004171100902,93.43526796467616,114.37814142502336,101.81619762373161
8,80.0,0.2566142689235933,0.19758337180488145,2.73480816550718,0.0708023161840111,105.92052697944337,110.22501354081217,110.84811541663056,97.59041067940049,106.13293846335144,97.65988434423444,94.21367913114088,115.27071225047048,102.61072135705257
9,90.0,0.38490438795859366,0.2857123796915865,3.138821299440096,0.10188928285589434,106.69100247809412,111.02850611956487,111.95225991684237,98.28423034797133,106.83799572122716,98.35657492169463,94.90028644030991,116.0580155152522,103.31154095742099
10,100.0,0.5500168747002037,0.3938005276448637,3.5360940891426553,0.1421651159271664,107.38021629778659,111.7472547238365,112.93998700670035,98.90487319103488,107.46869093046563,98.9797858802689,95.51447760803983,116.76228228469182,103.93844545284801
11,110.0,0.7532269161508031,0.5216105904803587,3.9249586363129776,0.19331102987439086,108.00368604018094,112.39744192875503,113.83351863383622,99.46631293983543,108.03922415056763,99.54354877210503,96.07008110658253,117.39936907649763,104.50554955519505
12,120.0,0.9941493378629034,0.668422749740416,4.304400985095557,0.2570183725234272,108.57286934729976,112.99101636816083,114.64926540243123,99.97886729960611,108.56008019910131,100.05822399516232,96.57730738727662,117.98098377578837,105.02327506448954
13,130.0,1.271115787817692,0.8332242076212992,4.67391090355341,0.33486653379383724,109.09646734866509,113.53705203617554,115.39969131497013,100.45037171937757,109.03922143179904,100.53167941948577,97.04391044929179,118.51601754952935,105.49953648024855
14,140.0,1.5815720325983798,1.0148560150326302,5.033350003391446,0.4282160056576282,109.58124376822127,114.04260249028694,116.0944859512362,100.88691701615811,109.48283731161334,100.97003106265814,97.47591779717192,119.01138184097039,105.94048606602937
15,150.0,1.9224287989226712,1.2121158203000884,5.382844022841408,0.5381322209305347,110.03256089914298,114.51325978468549,116.74133159842305,101.29333204707109,109.89583489437577,101.37812775753174,97.87810809767687,119.47255604586078,106.35100138842411
16,160.0,2.290341346510056,1.423822651444615,5.722699144466705,0.6653448814822666,110.45474245402826,114.95353285428058,117.34642260163066,101.67351049484475,110.28217090056422,101.75987928745678,98.25433457176825,119.90395827998452,106.73501539508858
17,170.0,2.6819161462530934,1.6488525563173768,6.053339193831886,0.8102397275761649,110.85132646074707,115.36711122681372,117.91482728643794,102.03063865179449,110.64508317978411,102.11848510967053,98.60775041558972,120.30920378798797,107.09574649098818
18,180.0,3.093853741484493,1.8861539493969157,6.375259650002703,0.9728756713407114,111.22524599958133,115.75705347993582,118.4507465437947,102.36735823381984,110.98725615147178,102.4565978395361,98.94096992783977,120.69128961538404,107.4358629882659
19,190.0,3.523040395934538,2.1347501803505535,6.688994581939101,1.153019106385108,111.57896119905007,116.12592486692895,118.95770261663736,102.68588530547144,111.31094164551538,102.77644266436297,99.25618620483536,121.05272947394552,107.75760322427078
20,200.0,3.966601018125199,2.393735028221635,6.995093238043148,1.350187875032519,111.91455744759223,116.47589971252482,119.43867953013108,102.98809877739966,111.61804882351686,103.07990620433398,99.55525872388841,121.39565408600028,108.06286494580803
21,210.0,4.4219241736585175,2.6622650590545387,7.294103710987099,1.5636988697071657,112.233819639474,116.80883882103178,119.89622925230312,103.27560731050362,111.91021215933344,103.36860369174426,99.83977955670514,121.72188704198747,108.35327288380633
22,220.0,4.886667862505498,2.9395513158838695,7.58656172638253,1.792714932184549,112.53828906544325,117.12634879289965,120.33255307311023,103.54980057418635,112.18884352350624,103.6439304408141,100.11112409788622,122.0330029273671,108.63023052639181
23,230.0,5.358752682363581,3.224851712404955,7.872983114612505,2.0362882473541064,112.82930750662257,117.42982800482828,120.74956474206505,103.81188896077028,112.45517254048049,103.90710172712632,100.37049036755172,122.33037237761455,108.89496023402847
24,240.0,5.836347239113862,3.5174647511472816,8.153858919467316,2.2933986618276587,113.1080517467841,117.720502606526,121.1489399704857,104.06293465092246,112.71027816033434,104.15918398342959,100.61892975280242,122.61519734675673,109.14853462070214
25,250.0,6.317849256282864,3.8167247173772596,8.429652391606487,2.5629862667846712,113.37556081848174,117.9994549480925,121.5321556071325,104.30387611693372,112.95511356526399,104.40111940707132,100.8573712533303,122.88853895520599,109.39190130882285
26,260.0,6.801864756257674,4.121998236547932,8.70079732981213,2.8439782035921786,113.63275768205267,118.26764620844094,121.90052090667307,104.53554759706157,113.19052596825986,104.63374551836105,101.08664074871855,123.15133965227875,109.62590260602265
27,270.0,7.287186886392062,4.4326819593847615,8.967697387435631,3.135310037416468,113.88046660427015,118.5259345441114,122.25520268782796,104.75869468579624,113.41727246660409,104.85781081917433,101.30747642080378,123.40444098704684,109.8512912598303
28,280.0,7.772775386562674,4.748201102342645,9.230726071153423,3.435942257798716,114.11942719372455,118.77508975466496,122.59724573329221,104.97398690621132,113.63603282963307,105.07398742130079,101.52054118871125,123.64859796449858,110.06874316455975
29,290.0,8.257737289152622,5.068008584504076,9.490227236413514,3.7448725582188294,114.35030582339799,119.01580522468154,122.9275894599249,105.18202792637737,113.84741989273923,105.28288130900845,101.72643281203952,123.88449073262343,110.27886768865882
30,300.0,8.74130916412148,5.391584539662211,9.746515938083496,4.061144560530272,114.57370500229712,119.24870772670958,123.24708164827008,105.38336392939262,114.05198807481626,105.48504074734086,101.92569216686184,124.1127341736705,110.4822161367957
31,310.0,9.222841036098387,5.718436028492941,9.99987953269517,4.383853615826622,114.79017113054819,119.47436553694058,123.55648984093322,105.57849053122014,114.25024041922623,105.6809632318083,102.11881008491841,124.33388584290063,110.67928874453817
32,320.0,9.701781980684727,6.048096821214325,10.250578955238453,4.712150252701765,115.00020097509493,119.69329521420985,123.85651088307303,105.76785855211797,114.4426344686886,105.8711012864697,102.30623305886054,124.54845259879959,110.8705405143292
33,330.0,10.177667333504479,6.380127161304975,10.49885011226043,5.045241771735001,115.20424712814875,119.90596731507455,124.14777897401547,105.95187887927618,114.62958721532343,106.0558673489631,102.48836804885258,124.75689619230327,111.0563861325836
34,340.0,10.650107403535136,6.714113453849807,10.744905346506783,5.382392410845347,115.40272265258024,120.11281125750007,124.43087251864208,106.1309266054059,114.81147931344923,106.23563792796662,102.66558657344045,124.95963802347775,111.23720415447085
35,350.0,11.118777561406676,7.049667847693071,10.988934938232246,5.722922435451225,115.59600507336667,120.31421949896227,124.70632000503984,106.30534458689858,114.98865870108138,106.4107571773451,102.8382282268867,125.15706322814938,111.41334060145563
36,360.0,11.583409566361953,7.386427699456193,11.231108615719045,6.066206443276686,115.78443983923015,120.51055115842769,124.97460508660153,106.47544653327114,115.16144374365891,106.58153999918514,103.00660373349578,125.34952422136519,111.58511208444644
37,370.0,12.043783997259958,7.724054920672288,11.471577053309064,6.41167111735474,115.9683433513849,120.70213518348271,125.23617100919658,106.64151971475381,115.33012598838673,106.7482747629813,103.17099762487533,125.53734379676386,111.75280854037258
38,380.0,12.4997236598713,8.062235217895331,11.710473339789738,6.758792612681866,116.14800563521315,120.88927314192274,125.49142449476075,106.80382735567109,115.49497259803759,106.91122570896442,103.33167060699623,125.72081785949496,111.91669565059695
39,390.0,12.951087852408255,8.400677240754147,11.947914403737592,7.107093721534306,116.32369271431246,121.07224170013916,125.74073916982678,106.96261076636982,115.65622851798899,107.07063508859679,103.48886166921079,125.90021785356625,112.077016994556
40,400.0,13.397767382194116,8.739111655425436,12.184002385482334,7.456140929126963,116.49564873370919,121.2512948374584,125.98445860970929,107.11809125499151,115.81411841858753,107.22672508374882,103.64278997599021,126.07579293162817,112.23399598043622
41,410.0,13.839680237588333,9.077290161689106,12.418825947984555,7.805541444083893,116.66409786926171,121.42666583541984,126.22289905515765,107.2704718515614,115.9688484460203,107.37969953722795,103.79365657343943,126.24777190521688,112.38783758578255
42,420.0,14.276767830173883,9.414984471159215,12.652461521124488,8.154940266315142,116.82924605276052,121.5985690731199,126.45635184741984,107.41993887011269,116.12060780795451,107.52974552053166,103.941645935964,126.41636500576753,112.5387299341254
43,430.0,14.708991732425918,9.751985262965169,12.884974475746473,8.504017337425063,116.99128253641487,121.76720165367797,126.68508561915934,107.56666332938656,116.26957021496935,107.67703475947887,104.08692737331349,126.58176548080793,112.68684572845535
44,440.0,15.136330845379574,10.088101131376877,13.116420225422859,8.85248480510927,117.15038131598003,121.93274488222046,126.90934827198882,107.71080224871142,116.41589519475916,107.82172493443733,104.22965631437975,126.74415104514644,112.83234355838987
45,450.0,15.558778939257554,10.423157537894781,13.346845255185697,9.200084422246093,117.30670242833762,122.09536561214748,127.12936876616659,107.85249983263334,116.55972929303859,107.96396086881417,104.36997548109943,126.9036852033632,112.97536909482075
46,460.0,15.97634251744946,10.756995778331522,13.57628807758639,9.546585093190878,117.46039313669104,122.25521747366228,127.3453587438071,107.9918885555781,116.70120717267342,108.10387561714663,104.50801596356051,127.06051845716341,113.11605618349041
47,470.0,16.38903896083913,11.089471973479665,13.804780117349315,9.891780573515843,117.61158901447796,122.41244199636759,127.55751400372168,108.12909015604686,116.84045262080696,108.24159146236045,104.64389820568312,127.21478940909626,113.25452784714463
48,480.0,16.796894915249872,11.420456090184453,14.03234652654667,10.235487324768986,117.7604149375299,122.56716963602001,127.7660158433403,108.26421654849509,116.97757947230274,108.37722083040006,104.77773290947387,127.3666257723965,113.39089720453786
49,490.0,17.199944889763632,11.749830998038739,14.259006932837137,10.57754252240371,117.90698599270915,122.71952071420695,127.97103228105777,108.39737065996951,117.11269245677323,108.5108671293543,104.90962186482865,127.5161452955042,113.52526831347976
50,500.0,17.59823003809156,12.077491565511393,14.484776123685588,10.917802212558511,118.0514083102922,122.8696062786305,128.17271917063178,108.5286471977608,117.24588797557604,108.64262551934057,105.03965871104944,127.66345660870559,113.6577369442518
51,510.0,17.99179709886622,12.403343798114696,14.70966466976879,11.256139611705226,118.1937798265362,123.01752889080919,128.37122121784967,108.65813335364805,117.37725481449509,108.77258361879137,105.16792963555602,127.80865999955488,113.78839128905112
52,520.0,18.38069747408471,12.72730402019492,14.933679491008016,11.592443542062117,118.33419098222325,123.16338334732073,128.5666729084904,108.78590944977458,117.50687479724766,108.90082215218433,105.29451401478137,127.9518481230137,113.91731261259719
53,530.0,18.764986427647955,13.049298101075708,15.156824368738038,11.926616995017952,118.47272536241474,123.30725734008364,128.75919935565946,108.9120495307556,117.63482338449732,109.02741554383559,105.41948500176072,128.09310665168607,114.04457584850236
54,540.0,19.14472238844155,13.369260725602372,15.37910040757477,12.258575814477846,118.60946028218262,123.44923206071181,128.94891707369675,109.03662190620611,117.76117022266976,109.15243246198575,105.54291006459019,128.23251487106478,114.17025014569681
55,550.0,19.519966344456844,13.687134708566141,15.600506450521465,12.588247491990048,118.74446732269557,123.58938275350577,129.13593468517328,109.15968964758768,117.88597964651407,109.27593631706574,105.66485147955495,128.37014622424672,114.29439936882775
56,560.0,19.89078131626007,14.002870352063194,15.82103945079949,12.91557006560941,118.87781282167062,123.72777922128046,129.3203535668604,109.28131104295025,118.00931113905365,109.39798571774504,105.78536678251442,128.50606881021946,114.41708255622085
