key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
78392413-ca55-4a8a-b0de-22e0e2892c15,A2--W--bcc,oqmd-1215149,dynamic,False,-2.8413856303557994,-2.8413856303557994,3.144004718109647,3.144004718109647,3.144004718109647,90.0,90.0,90.0
80981d3f-76d1-482e-9bf8-08100b8b4908,A2--W--bcc,oqmd-1215149,static,False,-2.8413856303557994,-2.8413856303557994,3.144004718109647,3.144004718109647,3.144004718109647,90.0,90.0,90.0
ab57ff5e-4c9a-4129-82c0-6d57a5b4a89f,A2--W--bcc,A2--W--bcc,dynamic,False,-2.8413856303557994,-2.8413856303557994,3.1440047181096467,3.1440047181096467,3.1440047181096467,90.0,90.0,90.0
f28617a7-ed88-4dcd-8b0f-0dec8f88c989,A2--W--bcc,A2--W--bcc,static,False,-2.8413856303557994,-2.8413856303557994,3.144004718109647,3.144004718109647,3.144004718109647,90.0,90.0,90.0
3affeefd-aa96-48c5-bbd8-f1944f1dd095,A2--W--bcc,A2--W--bcc,box,False,-2.8413856303545995,-2.8413856303545995,3.1440047181096467,3.1440047181096467,3.1440047181096467,90.0,90.0,90.0
cbb43971-1644-45d4-8c55-a5a973629ab1,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-2.8413856303509992,-2.8413856303509992,3.1440047163499365,3.1440047163499365,3.1440047163499365,90.0,90.0,90.0
22227dbd-ab13-4ff9-b788-ac16b8832917,oqmd-676227,oqmd-676227,static,False,-2.8327575272987495,-2.8327575272987495,4.411343197108245,7.403749905260165,4.702833607482066,90.0,90.0,90.0
abbaa81c-09b1-47d9-9231-8a3e13e65a7d,oqmd-676227,oqmd-676227,dynamic,False,-2.8327575272987495,-2.8327575272987495,4.41134319710828,7.403749905260034,4.7028336074821135,90.0,90.0,90.0
afc5e05a-8abd-4cf8-9f45-d19939549e30,mp-142,mp-142,dynamic,False,-2.8327575272987495,-2.8327575272987495,4.4113431971082795,7.403749905260025,4.702833607482119,90.0,90.0,90.0
ea939130-faeb-4762-92c1-1012962b6c31,mp-142,mp-142,static,False,-2.8327575272987495,-2.8327575272987495,4.411343197108273,7.403749905260047,4.702833607482108,90.0,90.0,90.0
99be6b7b-ee23-4ab4-b395-31cc959ca432,oqmd-676227,oqmd-676227,box,False,-2.8223582688497495,-2.8223582688497495,4.363546595729261,7.597247905282311,4.60771057175175,90.0,90.0,90.0
42a93693-3768-49bf-9a47-67fdffc47084,mp-142,mp-142,box,False,-2.8221378964674995,-2.8221378964674995,4.363125822397947,7.6001343646217,4.60661166501184,90.0,90.0,90.0
33984e81-3c6e-4042-9080-0c62e0677913,oqmd-1214704,oqmd-1214704,box,False,-2.82176207126625,-2.82176207126625,4.36212660300183,7.6025580475042105,4.60503529054058,90.0,90.0,90.0
fb066fa3-bd45-4d90-a180-e2cc43c2e581,mp-1067880,mp-1067880,dynamic,False,-2.8211653067594997,-2.8211653067594997,7.157487394076078,4.9290473150035705,4.551054587783812,90.0,90.0,90.0
98e28f99-05cf-4858-9cb1-ccec49d76ccc,A6--In--bct,mp-140,dynamic,True,-2.8089236399308497,-2.8089236399308497,2.727253137204616,4.641109765711394,2.688442552342119,90.0,90.0,90.0
