,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001142406356438651,0.0009279051590663158,0.21972594025007675,0.00040439907231494977,6.541481074265752,6.821802259059354,9.255799716777208,5.890658741021858,5.986068872606319,5.915033294427021,5.829424460891221,6.684351955745739,5.950089471181788
2,20.0,0.009452432183462287,0.007769656782197816,0.6296780288848457,0.003102344052582952,6.541481074273084,6.821802259044039,9.345495733758892,5.890658740992104,5.986068878180722,5.915033294412158,5.8294244609017,6.684351956123992,5.950089471198208
3,30.0,0.03282564427573967,0.026999015956987338,1.0862642491456402,0.010515841746902184,6.541481074299661,6.821802259024472,9.362457480427315,5.8906587410484565,5.986069422099399,5.915033294474228,5.829424460896425,6.684351957462128,5.950089471292322
4,40.0,0.08135013483422712,0.0670092832719496,1.550609094842485,0.025096881142232748,6.541481074278048,6.821802259018566,9.368420491377686,5.890658741053273,5.986063984429043,5.9150332944541315,5.829424460908885,6.684351954846782,5.9500894710147065
5,50.0,0.17038867871317476,0.13877570615754525,2.007749388735997,0.04951594676428309,6.541481074258885,6.821802258979341,9.371185166196698,5.890658740909196,5.986069060466314,5.915033294443355,5.82942446088199,6.684351956505713,5.950089471553654
6,60.0,0.321263847923101,0.2526770623927182,2.44854101668843,0.08683641148097822,6.54148107429209,6.821802259002032,9.372688200804571,5.890658740966649,5.986068021974307,5.915033294359267,5.829424460907771,6.684351956020729,5.950089472075569
7,70.0,0.5552696655559689,0.4147609380747023,2.8654418822455696,0.14082360755541798,6.541481074284869,6.8218022590870735,9.373594904094944,5.890658741146117,5.986061540767634,5.915033294433799,5.829424460897747,6.684351951866179,5.9500894710767085
8,80.0,0.8861927245034076,0.6258729121146319,3.2530603275685572,0.21621681637733547,6.5414810743106395,6.821802259175021,9.374183559003473,5.89065874138117,5.986065307806526,5.915033294435566,5.829424460960116,6.684351956923506,5.950089471580302
9,90.0,1.3170136683134295,0.8828752843651859,3.608849550712742,0.31867263829253845,6.54148107524047,6.821802259928127,9.374587216927926,5.890658742044979,5.986070099706578,5.9150332954468565,5.829424461911279,6.684351956373018,5.950089471185488
10,100.0,1.8409836460426272,1.1803580977930264,3.93286945308529,0.45425724128362005,6.541481088785702,6.821802273593282,9.374876002184596,5.890658755929385,5.986068542257376,5.915033308849716,5.829424475387603,6.684351967583327,5.950089483578507
11,110.0,2.444760279781607,1.5120726638706137,4.227032625138551,0.6286510474115043,6.541481201125318,6.821802385901565,9.375089793815135,5.890658868161686,5.986057869564847,5.915033420877477,5.829424587740032,6.684352080581357,5.950089596130352
12,120.0,3.111708951681343,1.8719030451338534,4.494314118798226,0.8463556929198625,6.541481838248929,6.821803022939542,9.375252962683904,5.89065950576099,5.986055264536323,5.915034055309633,5.829425224802672,6.684352714744381,5.95009023246076
13,130.0,3.8244988099879103,2.2544098330401856,4.738141061186257,1.110131220010311,6.541484518625573,6.8218057034404245,9.375382136857079,5.890662189438572,5.986064935802798,5.915036726560781,5.829427905247923,6.684355407218998,5.950092905954542
14,140.0,4.566810303389946,2.655044338845594,4.9619941432533174,1.4207546593157236,6.541493461664417,6.821814646479949,9.375491449160643,5.890671141286532,5.986091546724331,5.915045641537778,5.829436848405965,6.684364358168449,5.9501018305971
15,150.0,5.324278794963321,3.070142778639626,5.169179292492425,1.7770753652018803,6.541518280053215,6.821839464714596,9.375597233463125,5.890695982515596,5.986107740477728,5.915070387978719,5.82946166644975,6.684389203814717,5.950126595915717
16,160.0,6.084883802422047,3.496798623436699,5.362714961669099,2.1762818302800206,6.541577659359716,6.821898843849472,9.375722860296213,5.890755413630787,5.9861605701675495,5.915129608583836,5.829521045849281,6.6844486276085,5.95018585337574
17,170.0,6.838980238649566,3.9326882384343698,5.54529012423009,2.6142822096989353,6.541703545347274,6.822024730099207,9.375903617046566,5.8908814007911765,5.986285012678338,5.91525518374782,5.829646931773323,6.684574620777684,5.950311507813019
18,180.0,7.579123614234419,4.375898877327772,5.719261881343503,3.086116190890389,6.541945091861384,6.822266276664421,9.376191090274299,5.891123127056282,5.986533850813256,5.915496176225377,5.8298884784288,6.684816349673056,5.95055263966925
19,190.0,8.299794846489506,4.824785234876917,5.8866731331228035,3.586341340158034,6.542371603662513,6.822692788125089,9.376656385410941,5.891549935519147,5.986965072514173,5.915921777331067,5.830314990342022,6.685243157137654,5.950978467432681
20,200.0,8.997092339062002,5.277864000949735,6.049278854323201,4.109361809073161,6.543073886176761,6.823395070875455,9.377391661029618,5.892252672884873,5.987638104045819,5.916622659805349,5.831017272755121,6.685945900304635,5.951679706589657
21,210.0,9.668431209132274,5.733745435513726,6.2085746896175,4.649686559514193,6.544163720667097,6.82448490539472,9.378509728960543,5.893343168169303,5.988740009517339,5.917710462485282,5.83210710723283,6.6870363906672665,5.9527680193176
22,220.0,10.312270666266613,6.19109569440418,6.365824706858516,5.202117139527691,6.545771506625745,6.826092691911568,9.38014178551386,5.894951866026981,5.99036627616949,5.91931543980732,5.833714893583601,6.688645110148329,5.954373702062582
23,230.0,10.927878496096326,6.648621866218134,6.522086941401813,5.761872410060936,6.548042370535039,6.828363555046005,9.382433578125584,5.897223940580366,5.992609198847952,5.921582579984772,5.835985757122214,6.690917188331276,5.956641782932649
24,240.0,11.515134385309949,7.105071981292512,6.678236338864213,6.324660956762004,6.551131192480349,6.831452377265614,9.385540480094928,5.90031431014001,5.995722861350202,5.924666641394961,5.839074579237282,6.69400757076561,5.959727036756306
25,250.0,12.074369847125658,7.559243551575221,6.834985188626521,6.886712635698766,6.555197075504629,6.83551826013304,9.3896219899872,5.904382108015045,5.999758527570151,5.9287266254243995,5.843140462194166,6.698075383085094,5.963788508586716
26,260.0,12.606240595568245,8.009995805918843,6.992901343718291,7.444779912827824,6.560397732396642,6.840718917244933,9.394836143643987,5.909585074236309,6.00498831731072,5.933920172848403,5.8483411189608,6.703278373224141,5.968983848712025
