,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-10021 a=2.7242,mp-1067880 a=7.1575,mp-142 a=4.4113,oqmd-2814 a=5.8276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012161769206497175,0.06978060216450445,0.07917293534843961,0.14288584275598754,0.01013982928931881,0.04424456043821299,0.04175794229101582,0.006401778620951634
2,20.0,0.07366152256571655,0.6100271940423277,0.7091059841880722,0.9366875601185969,0.07972338190462276,0.3908290765331024,0.3745744326742675,0.05520816213815932
3,30.0,0.2258278591203933,1.774104067359479,1.9476060592050317,2.3340099364270572,0.23239128281003787,1.2016232683083976,1.2063874125971121,0.18601623982055626
4,40.0,0.47269562719382013,3.330663964765776,3.5733612301505873,4.117423850907303,0.46694204862726024,2.391801835189832,2.48104003943738,0.412941218178161
5,50.0,0.8086375045867589,5.1060936547282,5.438357234731797,6.131707645150569,0.784868060632353,3.8434635665734533,4.067446273756743,0.73383189741859
6,60.0,1.225891860917522,6.994430909772879,7.4275075656063105,8.252006370414643,1.1862937283083246,5.456903819454882,5.838407173516241,1.1426894042761817
7,70.0,1.716804135042259,8.92190630417362,9.453726335671396,10.3878289887829,1.6674923693078294,7.154317716264449,7.6938740009171145,1.631885237880976
8,80.0,2.2740630849389603,10.83788240101382,11.458937276217334,12.48234971732357,2.2215785681323506,8.879326084494108,9.565019921081918,2.1927067958521476
9,90.0,2.8901713975943806,12.71021588155889,13.408556569607885,14.504050972442336,2.839775970860837,10.593795320014536,11.408731091985961,2.8158023705906587
10,100.0,3.557151418719094,14.520362097200445,15.284249354770473,16.437890124762603,3.512423823389567,12.273514615228265,13.200075829803193,3.4915572924094698
11,110.0,4.266678608833777,16.25898741085006,17.077970676375056,18.278720638309657,4.229716982250314,13.904142061612028,14.925994849010468,4.210460342382752
12,120.0,5.010443247169007,17.922639024694927,18.78783484822056,20.02701357674091,4.982243286706152,15.47799812227246,16.58082466421518,4.963449111447215
13,130.0,5.780528366925934,19.511446080027543,20.41546879648816,21.686246040890566,5.761343725628087,16.991746918844314,18.16335197028798,5.742185068565672
14,140.0,6.569692691915499,21.027615184668957,21.964384191684836,23.26136119764698,6.559316332731542,18.444801834328462,19.674947528649106,6.53922845647175
15,150.0,7.371531751194009,22.474477211263892,23.439001172297985,24.757882325857402,7.369494634562267,19.838261249301247,21.118408654652566,7.348114051564439
16,160.0,8.180533793260143,23.85589720514769,24.844075142269613,26.181416373448403,8.186236479736989,21.174211455069006,22.497251551590928,8.163347801224255
17,170.0,8.992060897162107,25.17591693889378,26.184368764102146,27.537386504113375,9.004856429791074,22.455276424276242,23.815284718126144,8.980349850624526
18,180.0,9.80228445730617,26.438544197422548,27.46447165178961,28.83089798664098,9.821528015776224,23.684330841155674,25.07635663323981,9.795366945996008
19,190.0,10.608097631356332,27.64763364318443,28.688708297824927,30.066680849482445,10.633174456351163,24.864320097157005,26.2842110251541,10.605371646138828
20,200.0,11.407020176931125,28.80682430789299,29.86109814254766,31.24907592534755,11.437359747740361,25.998149954255123,27.442408269023783,11.407960065639188
21,210.0,12.197105195258949,29.91951169696393,30.985345922309595,32.38204463541746,12.232186981849955,27.08862136233796,28.55428716154588,12.201255206578843
22,220.0,12.976853028264266,30.988840689497156,32.06484907346134,33.46919098704308,13.01620726624377,28.138394376618322,29.622951060985447,12.983819564616713
23,230.0,13.745134721255347,32.01771058606991,33.10271422220906,34.51378907928329,13.78834039495121,29.149970674888483,30.651268429977616,13.754578464985164
24,240.0,14.501125712687802,33.008786913844325,34.10177799128852,35.518812276960226,14.54780710238997,30.12568781038956,31.641881586817185,14.512754220154072
25,250.0,15.244249411371447,33.96451665205906,35.06462930890137,36.486961918816725,15.294072026662878,31.067720716470646,32.597219827643904,15.25781043986308
26,260.0,15.97412980770169,34.887144836816596,35.99363159947163,37.42069443700939,16.026796190077,31.97808753990956,33.519514560847014,15.989405456122704
27,270.0,16.690552052486787,35.77873132170624,36.89094396400939,38.32224636064862,16.74579771859266,32.85865790509435,34.41081502535874,16.70735369921956
28,280.0,17.393429899323156,36.64116698581833,37.75854089934333,39.19365702159994,17.451019565746694,33.71116238616215,35.273003750095896,17.411593873442925
29,290.0,18.082778963949938,37.476189003651484,38.59823037005314,40.03678897550001,18.142503115714856,34.537202408881896,36.107811279636586,18.10216286708695
30,300.0,18.75869485702766,38.28539499204417,39.4116702021358,40.85334625551599,18.82036667567498,35.338260097173006,36.9168299209466,18.77917444977395
31,310.0,19.421335366010144,39.07025597216967,40.200382855285994,41.64489062700802,19.48478800715218,36.115707771885695,37.701526407872024,19.44280193729005
32,320.0,20.07090598108641,39.83212815787212,40.96576867698192,42.412856030376695,20.13599017761268,36.87081693575395,38.46325346609169,20.093264126889423
33,330.0,20.70764817070423,40.572263623491786,41.709117762914325,43.15856140048147,20.774230131737845,37.60476666046996,39.203260311584074,20.730813917852274
34,340.0,21.331829910649766,41.291819926352716,42.43162055444347,43.88322204216154,21.399789484594095,38.31865134447816,39.92270214357467,21.355729130362047
35,350.0,21.943738055728087,41.99186876876875,43.134377301444125,44.58795972782076,22.012967126517626,39.01348784314955,40.62264870660297,21.968305120163762
36,360.0,22.543672215375064,42.67340378661152,43.81840651162957,45.27381166730505,22.614073303100962,39.69022199311883,41.30409200136112,22.568848857774636
37,370.0,23.131939855135506,43.33734754912164,44.48465249801433,45.941738484408724,23.203424894865094,40.34973456406367,41.967953223612845,23.15767420058569
38,380.0,23.708852396196672,43.98455784993078,45.133992125755384,46.59263131903905,23.781341671717097,40.99284667714529,42.61508900714893,23.73509813556759
39,390.0,24.274722126854453,44.615833363188635,45.76724084924201,47.22731815994746,24.348143338766306,41.62032473158726,43.246297041700004,24.301437810972295
40,400.0,24.82985977378327,45.23191873214115,46.38515812039477,47.84656950008006,24.904147224054324,42.23288488088355,43.862321130985556,24.857008208806477
41,410.0,25.37457260906506,45.83350915110012,46.988452239919525,48.45110339516051,25.449666486467702,42.8311970987013,44.46385575007578,25.40212033718315
42,420.0,25.909162991742573,46.42125449535396,47.57778471495588,49.04158999603141,25.985008744710452,43.41588887231574,45.051550155406936,25.937079843974942
43,430.0,26.43392726130097,46.99576304786007,48.15377417900576,49.61865561636345,26.510475046618367,43.98754855878781,45.62601209527719,26.462185971385775
44,440.0,26.949154915839586,47.55760486617355,48.716999923389274,50.182886389570655,27.02635911308741,44.54672843625669,46.187811163494246,26.977730785928802
45,450.0,27.455128019849734,48.10731482814304,49.2680050835683,50.734831562015735,27.532946803075333,45.09394747992951,46.737481834190305,27.48399863038829
46,460.0,27.95212079697139,48.64539539074604,49.807299518448914,51.2750064637262,28.030515756081996,45.62969388960867,47.275526211613354,27.981265754186644
47,470.0,28.440399371043636,49.17231909231457,50.33536241624467,51.80389519265063,28.519335176570834,46.15442739303437,47.802416524893985,28.469800086667632
48,480.0,28.920221625704638,49.688530825193894,50.85264465647509,52.32195304411327,28.999665731419427,46.668581346938744,48.31859739443684,28.949861124319575
49,490.0,29.391837158229478,50.19444990262768,51.35957095413302,52.829608713207605,29.471759536831886,47.17256465549707,48.82448789358823,29.421699908343037
50,500.0,29.855487307715975,50.69047194109752,51.856541809050036,53.3272662945662,29.93586021553267,47.66676352388776,49.320483426568515,29.88555907333103
51,510.0,30.31140524157132,51.17697057688655,52.34393528074183,53.81530710096257,30.392203008650593,48.15154306283655,49.80695744132042,30.341672951409723
52,520.0,30.759816087039137,51.65429903356172,52.82210860672225,54.29409131970931,30.841014929604242,48.627248758419675,50.284262993855606,30.79026771909659
53,530.0,31.20093709713555,52.12279155523891,53.291399680175466,54.76395952356258,31.282514949713654,49.094207819903026,50.752734178821356,31.231561576528406
54,540.0,31.63497784229371,52.58276471880175,53.75212840110067,55.22523405094925,31.716914207193472,49.55273041711456,51.21268743945007,31.66576495066707
55,550.0,32.062140420656725,53.03451863684854,54.20459791344952,55.67822026861101,32.14441623278753,50.00311081764151,51.66442276853855,32.09308071569971
56,560.0,32.482619681378246,53.47833806187553,54.649095739397104,56.1232077282999,32.56521718661981,50.44562843311593,52.10822481095658,32.51370442513375
57,570.0,32.89660345628292,53.91449340104165,55.08589482064368,56.56047122782719,32.9795061019003,50.88054878289187,52.54436387695764,32.927824551198796
58,580.0,33.304272796253414,54.34324164989231,55.515254475625895,56.99027178572395,33.38746513199554,51.30812438261042,52.973096874653265,33.335622728010314
59,590.0,33.705802209399984,54.76482725255388,55.937421280482724,57.41285753764008,33.789269798098026,51.72859556436324,53.39466816911828,33.737273995714816
60,600.0,34.101359898680116,55.17948289508851,56.35262988087484,57.82846456186385,34.18508923532128,52.14219123451963,53.80931037480203,34.132947043354754
61,610.0,34.49110799713868,55.587430238056044,56.76110374096145,58.237317640445944,34.57508643549491,52.54912957468219,54.217245087273845,34.522804448765044
62,620.0,34.87520279935746,55.98888059369959,57.16305583520236,58.63963096184043,34.95941848536703,52.94961869070915,54.618683559682694,34.907002914128576
63,630.0,35.25379498800562,56.38403555261306,57.55868928809187,59.03560877028235,35.33823679921635,53.34385721422782,55.013827328797404,35.28569349617148
64,640.0,35.6270298546887,56.77308756428045,57.948197966360546,59.42544596663394,35.7116873451208,53.73203486069506,55.402868794996884,35.659021830262205
65,650.0,35.99504751450844,57.15622047546395,58.331767027830004,59.80932866493877,36.07991086438597,54.11433294762582,55.78599176016643,36.027128347841916
66,660.0,36.35798311388554,57.53361002998093,58.709573430564305,60.18743470852892,36.4430430837536,54.490924876300916,56.16337192704729,36.39014848681937
67,670.0,36.71596703139904,57.90542433312896,59.0817864057374,60.55993414906246,36.8012149201829,54.86197657993164,56.53517736328699,36.74821289470695
68,680.0,37.0691250714792,58.271824283663435,59.448567897190436,60.92698969172237,37.154552678104615,55.227646941020126,56.90156893307602,37.101447624362486
69,690.0,37.41757865087135,58.63296397598494,59.8100729704713,61.28875710925606,37.50317823910217,55.58808818035182,57.26270069904224,37.44997432230166
70,700.0,37.761444977921215,58.988991074952295,60.166450193812445,61.645385627528604,37.84720924410405,55.94344621989634,57.618720296789,37.793910409621425
