calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7ae01080-e7e0-4cd9-9ec2-abf6cbef127b,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--100,100,-11278.64
e1fece14-f761-4b58-9e41-70c8e009a0b3,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--110,110,-347.02
70ac7333-b566-4d3b-b828-063ccfaa944c,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--201,201,-36190.50
aa7de243-7067-4840-b0a0-168c76dce065,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--111,111,-36202.35
42d955c5-9d17-4662-a9ab-339eaca4b795,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--211-2,211-2,-43616.29
edd1a345-6be6-4044-b557-b5a9e2c0c619,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--211-1,211-1,-4465.56
5418cf53-c653-4ccb-b4bf-707f9414f669,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--101-2,101-2,-4932.10
48099666-78a1-4455-826c-bdcfef401b0c,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--112,112,-8655.73
4321dae0-0e26-4fa5-ae83-23960f01c731,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--101-1,101-1,-9071.62
3b904099-2d84-4746-b62b-282df41016db,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--001,001,-9315.86
b3a0aef6-8ae0-4201-b74a-f6ae8e05af0a,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699628,Ah--alpha-Po--sc--310,310,-1135.86
0c90d9d3-5328-445d-915d-20f09313f5f9,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699628,Ah--alpha-Po--sc--110,110,-1215.07
885da576-7b60-4c6f-b1f7-62aac5ee2484,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699628,Ah--alpha-Po--sc--210,210,-1224.55
6845d1f9-b2ff-4924-9201-c292072a193e,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699628,Ah--alpha-Po--sc--320,320,-1242.58
f2678edb-156c-4bc4-93aa-51826a346e1a,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699628,Ah--alpha-Po--sc--311,311,-1538.20
56f7a157-31c9-4534-b44a-9bfe3651a18e,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699628,Ah--alpha-Po--sc--331,331,-1640.42
1264b5b1-fda7-4ee6-8db9-e296d15d8b3c,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699628,Ah--alpha-Po--sc--321,321,-1694.08
cf347244-7f57-4010-be76-27a20f44212d,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699628,Ah--alpha-Po--sc--211,211,-1728.02
30e62dc1-f28a-4f24-8f6c-f26e4fe2a35a,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699628,Ah--alpha-Po--sc--111,111,-1742.67
0e7cd61a-56f7-4d6b-96c4-7f224e223391,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699628,Ah--alpha-Po--sc--322,322,-1773.87
47e46dbc-0904-49e6-b307-b8c9afeb0089,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699628,Ah--alpha-Po--sc--221,221,-1789.15
a4593c84-c56c-4a65-9469-a1e99e44e1e0,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699628,Ah--alpha-Po--sc--332,332,-1803.44
650598ca-d851-495b-a6e9-497c611a211e,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699628,Ah--alpha-Po--sc--100,100,-825.44
