,temperature,B1--NaCl--rock-salt a=4.3042,mp-1007824 a=3.3370,mp-1244866 a=10.7894,mp-1244916 a=11.2771,mp-1244927 a=10.8329,mp-1244934 a=11.2670,mp-1244995 a=11.1166,mp-1244998 a=11.1812,mp-1245002 a=11.1863,mp-1245013 a=11.2138,mp-1245030 a=11.2473,mp-1245075 a=10.9844,mp-1245130 a=11.5749,mp-1245148 a=10.9118,mp-1245150 a=11.5615,mp-1245165 a=11.2957,mp-1245172 a=10.7629,mp-1245181 a=10.7603,mp-1245244 a=11.5471,mp-1245258 a=11.0995,mp-1245286 a=11.2181,mp-1245288 a=10.7445,mp-1245302 a=11.4490,mp-1245326 a=11.3193,mp-804 a=3.1809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008993324312006978,3.2842380897396595,0.2297848232542228,,0.11624404345473367,0.18595415087244174,,0.11376928077306005,0.0993967822836859,0.10110225298054504,0.10703423121343737,0.16574544090761484,0.11288011613798914,,0.23658989297717176,0.13732117431598484,0.07686038877911995,0.07020998317639653,0.2784876766787328,0.10830799925984387,0.101268765553939,0.07505729072763545,0.2028433310145209,0.10516117165026098,0.010080348213901769
2,20.0,0.11116948812728139,5.27715270955587,0.6397594757456119,0.7318334674183762,0.6175341746306583,0.84596473006351,0.4529513203921294,0.6130461384502788,0.6026472623523736,0.6276417162611245,0.5158978575664184,0.6972148348321601,0.6422379396159597,0.5703227930320316,0.9950610208206003,0.6647264290697547,0.5190620512178137,0.4432016175916568,1.0097486431701705,0.5452639052730873,0.5037349698277834,0.4978055621869659,0.8606722583850215,0.6414562072177564,0.08687378946649776
3,30.0,0.49074428213321325,6.83715607238632,1.3424248453553427,1.5424289216116702,1.4360725635635694,1.7739233217458188,1.1351084402738434,1.3713401381013932,1.409115862351429,1.4586550089240813,1.188343214050957,1.4824758859583367,1.4750310892423149,1.3217289025932777,1.994572290545194,1.4513794416427905,1.2395985740982818,1.0932053783856281,2.0091750347784396,1.2858925208277396,1.198847511572537,1.1917718300640299,1.7866413985801513,1.4495827935999215,0.33640880315396976
4,40.0,1.208901961213409,7.992958889578886,2.170836495541893,2.4677313628647983,2.375298236728688,2.7763602486699046,1.9731457539836232,2.2391930903388912,2.3309773449774154,2.405725302720613,1.9897715445441515,2.3774220365844156,2.4132653753745004,2.179529209140036,3.0413666221589852,2.334292698859443,2.0735957704197636,1.8885741090784491,3.0770536338731556,2.156827079322206,2.027071753306803,2.010212209688722,2.789806982560412,2.364969600942437,0.8515700669291791
5,50.0,2.178558379694004,8.932464302258701,3.0230139514962096,3.410327643826922,3.3263482988796103,3.7567282085397657,2.849035600912574,3.127575637694887,3.251889662626431,3.3588353704449063,2.8243636501298264,3.2939237232567042,3.3474417422809535,3.0594257821185797,4.046871921860305,3.2261001235392186,2.9253523086462785,2.727595096486603,4.102280806647129,3.0453037456107297,2.8884504398561166,2.862811763049906,3.7670090617772547,3.288961965649829,1.6022373601998257
6,60.0,3.260499849919593,9.744826076254512,3.8522432249162724,4.3163002274397435,4.238753087897324,4.675481725590249,3.701447401199637,3.991293975132829,4.122593054019767,4.266539116049493,3.643942049269581,4.186133468918758,4.233210504545583,3.9191786942719666,4.980036929309139,4.085304639248667,3.7501484420525926,3.5550800213503666,5.042338883148679,3.8997629970362087,3.7345205875527707,3.700504543444073,4.677806784281143,4.173503241650991,2.488918518200331
7,70.0,4.342735648843284,10.465480920092997,4.640170323287587,5.163629611226656,5.094714978778623,5.522654417676814,4.50656306757937,4.811801360688027,4.930364344145453,5.112014143656029,4.430188331865123,5.0342760322188065,5.05874556722432,4.741223420640224,5.836553513401964,4.896681109199155,4.5321379530666315,4.346740240323925,5.8927374545843225,4.70318623772465,4.545041291461995,4.500156547913165,5.5148680540944515,5.001415048161317,3.417607603043846
8,80.0,5.366295645505385,11.109786537687203,5.382439200436392,5.948145337211301,5.89245809392422,6.300906129475188,5.259406864487171,5.584353202845102,5.678469257945982,5.894882976285905,5.17926956452203,5.832577910980059,5.825209564331001,5.520362907184138,6.621904264652103,5.657926948412702,5.269348403941806,5.095086270957204,6.663661250192899,5.454305183392878,5.314265411528221,5.253671226822933,6.283687263073408,5.770372786484494,4.324564018643005
9,90.0,6.314476570776576,11.686391417794887,6.081244345223148,6.674135974737504,6.636917508354048,7.017387205231441,5.963128667338322,6.310738340465401,6.375556375585676,6.621317903012065,5.89318628712246,6.582053272019933,6.538234762537197,6.257067270170365,7.344399884172413,6.372245967005256,5.965488219272812,5.800819157742477,7.3685942972401675,6.157970453514916,6.0433211902167905,5.960989470869888,6.993370060145792,6.484603968014707,5.175611670747959
10,100.0,7.193314994895937,12.202674484411421,6.741340120717965,7.349091942619064,7.335129454713882,7.680365868727982,6.623778676115009,6.995426429812357,7.030894010150284,7.2993335455492145,6.575713211868302,7.286628338050081,7.204586974951412,6.95421633890275,8.012619986887874,7.044737063130229,6.626015098373821,6.468066163539913,8.01999644562457,6.820747316905524,6.736046220515982,6.625910508720095,7.653249578966912,7.150905231016742,5.95845928455086
11,110.0,8.016576834910026,12.66659542840503,7.367928974069007,7.9809727942545114,7.994076712353834,8.297833062782717,7.247861190729419,7.643522534776163,7.652492563745767,7.9366801604339665,7.230639531356857,7.951119479127857,7.830807518452749,7.615488644674733,8.634431851033227,7.680704533555223,7.256324867842673,7.10184623462391,8.628065056981768,7.4489889404769,7.396815784103671,7.2536386450878245,8.271733053089234,7.776565561183844,6.674590470172026
12,120.0,8.797577433685952,13.086777036834615,7.965638351478181,8.576903360420427,8.619759214689294,8.876878529445722,7.841215552997153,8.25972468285586,8.246546779842138,8.539976846584924,7.861078252409579,8.580201796618402,8.42261852581686,8.244531433037992,9.216594866277434,8.284889383504641,7.86096243912903,7.70680717965933,9.20065300093725,8.048056215553862,8.029520070739185,7.8493933006546,8.855906703055151,8.368241573754648,7.332681890584374
13,130.0,9.546047977617874,13.471892248352638,8.538134846064795,9.142673763242978,9.21689648137447,9.42342641654721,8.40857129630806,8.847878811879887,8.817463472465274,9.114452736485292,8.46928553494349,9.17793380204768,8.984696140055703,8.844552667094415,9.764646014011152,8.861171933875752,8.443365693062765,8.286699955169777,9.743566668234804,8.62209607978063,8.637190158027419,8.4177068355109,9.411437350275985,8.93142560136499,7.943980441210445
14,140.0,10.26777854771882,13.829971821144637,9.088092518048732,9.68268047700284,9.788959170236046,9.942187919048315,8.953470126367387,9.410888324221602,9.368133312577443,9.663994930284087,9.056724770226916,9.747605085093658,9.520661797156958,9.418167758115603,10.282952415612405,9.412533106787803,9.00589899829781,8.844271176052063,10.260958882237981,9.174099948030646,9.221971350586411,8.962163982527587,9.942636022447985,9.470306781387395,8.519470440088298
15,150.0,10.965421038622937,14.167909047536554,9.61733396706854,10.200087654962887,10.338357265937764,10.436753742910513,9.478383482305405,9.950814195932521,9.900279398496071,10.191342573621714,9.624234033021905,10.29176386176576,10.03320166879205,9.967399542221875,10.77486072942136,9.941153660318209,9.55003007914846,9.381371536294314,10.755714137222375,9.706091226013507,9.78526066460097,9.485403625170237,10.452622664242984,9.987869667452445,9.068423581755729
16,160.0,11.639557025390895,14.491224979404192,10.127032768842687,10.697074383819569,10.866681944393092,10.909764569265864,9.984917888732605,10.46905556369761,10.414797946907788,10.698333352132346,10.172217695571225,10.812331144724851,10.524246011119628,10.493760149919849,11.242889152048932,10.448573745781559,10.076556482420328,9.899152596004306,11.22978831917101,10.219353696318779,10.32790020168793,9.989254339176927,10.943543408793765,10.48610905824152,9.597885417368406
17,170.0,12.289633484869778,14.804053268455313,10.617915058223367,11.175090937657217,11.374942490469262,11.363110071971438,10.47404034153706,10.96654331455471,10.912050972489686,11.186147783970856,10.700820567676406,11.310742932002272,10.99515976179159,10.998365453442066,11.688922963850665,10.935863523508484,10.585825746249737,10.398277076952768,11.684489908463986,10.714651052118903,10.850367316478131,10.47491880004465,11.416799887354005,10.96627748510754,10.11271789768615
18,180.0,12.914645605391343,15.109270574983862,11.09043072711996,11.6350852446543,11.86376929130315,11.798122313613877,10.946285124642054,11.443911118344992,11.392096711367438,11.655522645046544,11.2100667744308,11.788087139664013,11.44691505470251,11.482051229196216,12.11438986988266,11.40377697835762,11.07792126274144,10.87910428651213,12.120701226460517,11.192413343241851,11.352934015013984,10.943157205247058,11.873261988408078,11.429116278775641,10.615919634683891
19,190.0,13.513573778139596,15.408702203160864,11.54488460930628,12.077684663752626,12.333572765252436,12.215744105893297,11.401924118783404,11.90162975241631,11.854858261379537,12.10692206708058,11.699959797774374,12.245219432806387,11.880232032807305,11.945474493351352,12.520404070922911,11.852876466166395,11.552804404671067,11.341835690067969,12.539044483047643,11.652882281381622,11.835786939996273,11.394444964737632,12.31344809524967,11.875047150591318,11.109043601661071
20,200.0,14.085627280158674,15.703350244106792,11.9815288054489,12.503331759452655,12.784658885855825,12.616664410471225,11.841095962815697,12.340103194495105,12.300238334133269,12.540665390367897,12.170547522199405,12.68285298231241,12.295684966396278,12.389193360265226,12.907876777934177,12.283625401212609,12.010414244258293,11.786619129692525,12.940000536967105,12.096216599213502,12.29910949996934,11.829095952714322,12.737667063698229,12.304318010265874,11.592608936631244
21,210.0,14.630353288981421,15.993610768415058,12.400622185521378,12.912379458451452,13.217307224551059,13.001420376824836,12.2638969247662,12.759731265383687,12.728190794433354,12.957016490084817,12.621959133479448,13.10162317609119,12.693776687659955,12.813724807704409,13.277595991340354,12.696451957567835,12.450731315913906,12.213616842392979,13.323989384391828,12.522563115246468,12.743132293509754,12.247351677690979,13.14612301539196,12.717106020573812,12.066456551651177
22,220.0,15.147660647393485,16.279462362499835,12.802464526773212,13.305153444402167,13.631819247044637,13.370469732649644,12.67043978129744,13.160945908587344,13.138759742063765,13.356241629856775,13.054421185108291,13.502131073950562,13.074986989881525,13.219582893042862,13.630280711713766,13.091789038545244,12.873813466406654,12.62304485777946,13.691421152886903,12.93210062677259,13.168159280694487,12.649441060569464,13.538987739453933,13.113585017140377,12.530031121243786
23,230.0,15.637794871208925,16.560619317052854,13.187412377007838,13.68198979123993,14.028544488644991,13.724238946265405,13.060887925716523,13.544228272971708,13.53209561178147,13.738643234925572,13.468259353095817,13.884970217055248,13.439801190649902,13.607301230024403,13.966615314943654,13.470096261151138,13.279811505686215,13.015191444991032,14.0427253767982,13.32506357256273,13.574576737315803,13.035616963178354,13.916446951475226,13.493965455440167,12.98259025429867
24,240.0,16.101289111752507,16.836649561259424,13.555882599925665,14.04325487311073,14.407891216625387,14.063152799988137,13.435471472989539,13.910112797897225,13.908455978854542,14.10457626413839,13.863891133500163,14.25074119629045,13.788724508848789,13.977443687160923,14.287269406587159,13.831869195540134,13.668971183232879,13.390421268923932,14.378365000382415,13.701751456476348,13.96285087243816,13.406175500286125,14.278726703250145,13.8585144656119,13.423350314071621
25,250.0,16.538906637115716,17.107061058085893,13.908348222821315,14.389353239541437,14.770326869193637,14.387650451045397,13.794491064553092,14.2591831891753,14.268196941584428,14.454452709636234,14.241813428228836,14.60005772238545,14.12228690203055,14.330606851058507,14.592907612127144,14.177640174410747,14.041626589699963,13.749170537140978,14.698840182924107,14.062528827295445,14.333518651628795,13.761463339619189,14.626105534270945,14.2075623342218,13.851581301357205
26,260.0,16.951583910206548,17.37136188637658,14.245329973927047,14.72072779051001,15.116372266187552,14.698192174067335,14.138313847356851,14.5920638876502,14.611759345022078,14.78873852561906,14.602587813620609,14.933547152680601,14.441041927207365,14.667417153642909,14.884192792795083,14.50797398235845,14.398188739961485,14.091937057512627,15.004685728381013,14.407819447267459,14.687175124804064,14.101877137868838,14.958916953819081,14.541500320813803,14.266663088683265
27,270.0,17.340379031593926,17.629099472197304,14.567385860040263,15.03785540230305,15.446592464814005,14.995260046296952,14.467364947941304,14.909409533072438,14.939652797949185,15.107946168359035,14.946825361196911,15.251847682731494,14.745562209566101,14.988524886526452,15.161785275969779,14.823460821860644,14.739131964369331,14.419267955534249,15.29646490461055,14.73809727717589,15.024459522448629,14.4278582329058,15.277545806363609,14.860773419737175,14.668113736792218
28,280.0,17.706427608188417,17.879883986685897,14.875100328689994,15.341240198650462,15.76158623164755,15.279354990894248,14.782116786556974,15.211894061160699,15.252439422632325,15.412624995178877,15.2751721804943,15.555603776939858,15.036433301480521,15.294596716383102,15.426339930950867,15.124708199296448,15.06497985096141,14.73174687173228,15.574761571463691,15.05387609717084,15.34604158047732,14.739884827528385,15.582421139955766,15.165870599354605,15.055598591540738
29,290.0,18.05090650707892,18.123400181719933,15.169073973171558,15.631405929395342,16.061975414018775,15.550991890357176,15.083077804671111,15.500200430343321,15.550718529490133,15.703351034938569,15.58829634986548,15.845460909339689,15.314247097624019,15.586307810893757,15.678502323545034,15.412332792459939,15.376291823968726,15.02998176487785,15.84017188915594,15.355698963396653,15.652608962413067,15.038463191989651,15.8740074227253,15.45731421037494,15.428926850930234
30,300.0,18.375005077074604,18.35941111704196,15.449914304292106,15.908888381181878,16.34839499086158,15.810693930249556,15.370781598842921,15.775011521625675,15.83511287852402,15.980717090042424,15.886876553390438,16.122060305533285,15.579595520815456,15.864334291509465,15.91890473525035,15.6869529337538,15.67365097542057,15.314593951168273,16.09329640008571,15.644128244598237,15.944856231391805,15.324118874578911,16.15279534490102,15.73564963079097,15.78804053607072
