,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-154 a=5.7102,mp-25 a=5.6942,mp-568584 a=9.3018,mp-570747 a=3.8768,mp-672233 a=4.0433,oqmd-1214723 a=4.3751,oqmd-3234 a=4.3388,oqmd-4722 a=3.3820,oqmd-4723 a=3.5627
0,0.0,-1.7801987080238832,-1.6814598999764592,-2.3690240711032087,-2.0927592560495603,-4.894193466914362,-4.894193466373219,-4.8941666340545265,-4.894187114298956,-4.894208165800632,-4.8941824470102455,-4.8941934663769455,-4.894187067920525,-4.894208226537045
1,10.0,-1.7801986519989095,-1.681460700798116,-2.369027205707036,-2.0927594115946913,-4.902504406074272,-4.902948100118657,-4.90258178373993,-4.902497822164317,-4.903053531520209,-4.90260596585625,-4.902516025400155,-4.903011751905906,-4.902843221905826
2,20.0,-1.7801984386553018,-1.6814659741149478,-2.3690462042539826,-2.0927596255262264,-4.9117072519541045,-4.9126334393689675,-4.911981055424317,-4.91165333649545,-4.9127905110850625,-4.911920210619867,-4.911723994606568,-4.912739681653395,-4.912362461152962
3,30.0,-1.7801984527089356,-1.681480014214919,-2.369093479207906,-2.0927600224020644,-4.921247355921523,-4.9226689368756436,-4.921759541407479,-4.921127825297539,-4.922864033796127,-4.92157129289792,-4.921266334367374,-4.922808646749472,-4.922215743306491
4,40.0,-1.7801997188680427,-1.6815069522572346,-2.36917915995828,-2.0927608256830776,-4.931007737885575,-4.932932142972796,-4.931785504142986,-4.9308103869012605,-4.933157031313784,-4.931442404888275,-4.931026802591091,-4.933100004441738,-4.932287048332517
5,50.0,-1.780203921830497,-1.6815508939781498,-2.3693107932513686,-2.092762351822314,-4.940934816911905,-4.943366855145245,-4.941998217008062,-4.940650252505626,-4.9436158544810915,-4.941480039504048,-4.940952125628903,-4.943559317036577,-4.9425232493685485
6,60.0,-1.7802133780503724,-1.681615671087125,-2.369493480082895,-2.0927650159530202,-4.950998932832506,-4.953941783986803,-4.952363721035304,-4.950619304374297,-4.954210714561881,-4.951654569894348,-4.95101275989103,-4.954156303977681,-4.952894905470238
7,70.0,-1.78023100104069,-1.6817049921628668,-2.3697304262811647,-2.0927693420635043,-4.961181601140746,-4.96463724272815,-4.962860606002693,-4.96069999276997,-4.96492291144651,-4.961947503826941,-4.9611902213357,-4.9648719726622454,-4.963383608630595
8,80.0,-1.7802602632087516,-1.6818224088232396,-2.3700234561827442,-2.092775979824267,-4.9714701168049045,-4.975439535534686,-4.97347400436317,-4.970880151040172,-4.975739439375032,-4.972346110353996,-4.971471730356933,-4.975693141777098,-4.973976630839246
9,90.0,-1.7803050868023573,-1.6819713491424426,-2.370373450707075,-2.092785727433658,-4.981855034813619,-4.986338416388455,-4.984192773241944,-4.981150656474351,-4.9866504970371235,-4.9828408863416325,-4.981847706660199,-4.986609897645581,-4.984664428922578
