key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e94f0219-0f0d-4f28-b6f6-bed06db0b10a,oqmd-3234,oqmd-3234,dynamic,False,-4.95500000000075,-4.95500000000075,4.338835597965079,4.338835597965079,4.338835597965079,90.0,90.0,90.0
98469585-125d-4eca-9f54-44e9f213a06d,oqmd-1214723,oqmd-1214723,dynamic,False,-4.955000000000624,-4.955000000000624,4.3750526656461,4.978611001157517,4.476942713059358,90.0,90.0,90.0
b414c0e5-fdee-4171-9e23-711934e46837,oqmd-4723,oqmd-4723,static,False,-4.95500000000025,-4.95500000000025,3.562531471469801,3.562531471469801,5.9708931344322504,90.0,90.0,119.99999999999999
fc83b201-55a2-4b15-a3af-51797acae59d,mp-568584,mp-568584,dynamic,False,-4.955000000000208,-4.955000000000208,9.301782617177375,9.301782617177373,12.477562446128461,90.0,90.0,119.99999999999999
0ddd96ff-3ea6-480a-9ab2-57ba43630bc5,mp-570747,mp-570747,static,False,-4.954999999999999,-4.954999999999999,4.050971517502694,4.050971517502694,5.33819616,90.0,90.0,90.0
2b0a594e-ee1f-4f29-870f-593032410189,mp-25,mp-25,dynamic,False,-4.954999999999999,-4.954999999999999,5.694163158187315,5.694163158187315,5.694163158187315,90.0,90.0,90.0
2f6343f7-b617-4e9a-9259-cb972ffa740b,oqmd-1215079,oqmd-1215079,dynamic,True,-4.954999999999999,-4.954999999999999,2.4946084510523834,4.4412480727426455,4.452694702675676,79.60814287463353,89.93540257264601,89.91818466330251
32c510b3-72c7-416c-9641-761f275fe40c,mp-570747,mp-570747,dynamic,False,-4.954999999999999,-4.954999999999999,3.8768237081229664,3.8768237081229664,5.338289806718031,90.0,90.0,90.0
5e828a4b-aa7c-42e4-bb48-e7b73ff56dd4,mp-672233,mp-672233,dynamic,False,-4.954999999999999,-4.954999999999999,4.043307710634762,4.043307710634762,6.2073149167970465,90.0,90.0,119.99999999999999
61ec0d84-e9d6-400c-b594-5798454113cb,oqmd-4722,oqmd-4722,static,False,-4.954999999999999,-4.954999999999999,3.550369593143644,3.550369593143644,4.682724,90.0,90.0,90.0
6a83e343-0fe0-49ad-bb59-55b73c1140ba,oqmd-4722,oqmd-4722,dynamic,False,-4.954999999999999,-4.954999999999999,3.381955440950207,3.381955440950207,4.68281286730205,90.0,90.0,90.0
74b58d29-b027-4a32-86bc-9a09f5cd628b,oqmd-4723,oqmd-4723,dynamic,False,-4.954999999999999,-4.954999999999999,3.562724333958232,3.562724333958232,5.4897105164419315,90.0,90.0,119.99999999999999
cfaf33d9-1489-4411-98a6-3ad38d6b307a,mp-154,mp-154,dynamic,False,-4.954999999999999,-4.954999999999999,5.7101908221851865,5.7101908221851865,5.7101908221851865,90.0,90.0,90.0
e3243f6c-f124-437e-93f6-efe09670a5ba,mp-672233,mp-672233,static,False,-4.954999999999999,-4.954999999999999,4.043190499999998,4.043190499999998,6.645771548630342,90.0,90.0,119.99999999999999
2904985f-e5ce-42a0-a829-ac2596774640,A7--alpha-As,oqmd-1215792,static,False,-3.397683120011,-3.397683120011,2.3936909344945363,2.393690934494536,13.41480636268443,90.0,90.0,120.00000000000001
2ee7cde9-d413-4895-8466-ee5387381051,mp-1080711,mp-1080711,box,False,-2.7870152233641994,-2.7870152233641994,6.235956418067082,6.235956418067082,6.235956418067082,90.0,90.0,90.0
0419dda5-652d-4105-876c-24de7813d04a,A6--In--bct,oqmd-1215703,static,False,-2.4892317443265997,-2.4892317443265997,1.6967716341876158,1.6967716341876158,5.161606,90.0,90.0,90.0
53ccc49f-c57c-4d30-9845-7e0db3e8beb0,A6--In--bct,A6--In--bct,static,False,-2.4892317443265997,-2.4892317443265997,1.6967716341876158,1.6967716341876158,4.15717093481404,90.0,90.0,90.0
