,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-10021 a=2.7242,mp-1067880 a=7.1575,mp-142 a=4.4113,oqmd-2814 a=5.8276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13402038167766456,0.26749565924465835,0.3602309648291778,0.4282171228905601,0.19508981846138532,0.18648571123321747,0.14006806020229018,0.42000555296240805
2,20.0,0.8437232985025469,1.7364445962654609,2.133643563774726,2.349936188180145,1.0528787044324284,1.2210136054749416,1.019554547835432,1.5117459550646692
3,30.0,2.184978221977634,4.152643501403784,4.766399413100942,5.229857353623916,2.527958659784101,3.0994102679067357,2.81431567910503,3.041939000521617
4,40.0,3.9462239349421697,6.737872363341017,7.612782157200122,8.382016358408928,4.361372976345116,5.36892534025654,5.09732402519103,4.844811342914668
5,50.0,5.894098030957422,9.242387649611784,10.380524889593481,11.380440719981525,6.294369764667945,7.731382709828489,7.487272309482818,6.715285014926986
6,60.0,7.822726354818611,11.537526669071651,12.851169638124356,13.973801005360738,8.15422234638627,9.97480667890323,9.744683347556743,8.507566051038571
7,70.0,9.61378504524485,13.544534044375133,14.932155314887689,16.09703809893531,9.858698535509449,11.986594456838711,11.758534934411914,10.151468050152497
8,80.0,11.221383995574959,15.245708065059215,16.630613531035117,17.792494191177756,11.387045324983111,13.735147734683206,13.50624691419668,11.631069228568874
9,90.0,12.64507494482902,16.663559218667487,17.996501182962735,19.130464500808156,12.749621191657566,15.233953000437051,15.007541781247626,12.954260798895794
10,100.0,13.900776553005166,17.83721541691707,19.09174609950367,20.184668548110437,13.964208410934905,16.514587836862713,16.295785566612413,14.139999024741641
11,110.0,15.010869954822118,18.808160277643214,19.972584915506925,21.018943801812895,15.053082057451723,17.61127969392735,17.40641888079055,15.20724724584407
12,120.0,15.996262232672887,19.61392988403316,20.684604451867283,21.678823978902898,16.03264401312884,18.554256761314658,18.36952056853292,16.16901555336022
13,130.0,16.872207270698436,20.28611695927472,21.264101775289216,22.203429118479846,16.917843712373664,19.371773349557216,19.21035007995562,17.043803947753894
14,140.0,17.658065021214366,20.850431646185896,21.74102614364033,22.622937499220487,17.720252753178087,20.082934637175153,19.949152336128048,17.83473370280469
15,150.0,18.36204914260276,21.327420071544655,22.135903635822597,22.94723373228354,18.450105855382112,20.70764187888068,20.60136923909753,18.559721556329368
16,160.0,18.99572880865057,21.733427646292608,22.464842342748405,23.23393937756113,19.116423695570823,21.257322162381772,21.18071181544206,19.215706981282764
17,170.0,19.56831892728284,22.081386901930006,22.740025104370986,23.440921472845165,19.723850931257584,21.744067772448563,21.69786939373016,19.82035524956529
18,180.0,20.088087540312845,22.38162827538579,22.97762920831746,23.611779570049762,20.28247604781117,22.178978957064857,22.15945858439459,20.37050635197942
19,190.0,20.558905724691414,22.64234788442603,23.17689033252071,23.74866599423124,20.79074562737452,22.565723216183258,22.575374567417498,20.874182678813167
20,200.0,20.979446887654074,22.870169398868132,23.349027034486454,23.85785066168107,21.260818984403553,22.914065754609997,22.947981183816317,21.33864120374324
21,210.0,21.389191426961872,23.070404901481858,23.497794886870977,23.94314217374394,21.69279963326099,23.226343661720687,23.28603927087732,21.765259217489717
22,220.0,21.73551360270035,23.247379878187566,23.628082644389856,24.01015123312679,22.09134499797638,23.5088151267627,23.59023331074826,22.155729756559523
23,230.0,22.062676228526026,23.40463745616914,23.73965219329697,24.032441718325632,22.46013090882164,23.764284971534117,23.866340769174297,22.518168168758173
24,240.0,22.362765163359647,23.54507019889242,23.84312592716822,24.12121365070708,22.799580843788625,23.99531495714081,24.117172394070575,22.85048684175884
25,250.0,22.6162147039877,23.671086119415694,23.929981370051173,24.126999010060576,23.114745452153592,24.206225724679296,24.344157345607687,23.16039754380083
26,260.0,22.90469730984497,23.78469139666281,24.003746801395348,24.14210752979903,23.410259944134722,24.395358359068887,24.54958057720528,23.44409508192514
27,270.0,23.122772806054574,23.887524130216832,24.07545812255368,24.156890231072136,23.682578640784502,24.570155351412446,24.73840150674262,23.710354589801355
28,280.0,23.338320098184344,23.98104226081876,24.14013173862771,24.15886324623774,23.935908246214066,24.729212088042956,24.90795515054111,23.95689332546399
29,290.0,23.5358082281106,24.066359789673015,23.630149083346094,24.116440790500537,24.173513431056175,24.873152182130244,25.064380528008115,24.183108570397014
30,300.0,23.725000565247427,24.14456543705666,25.39665400417645,24.194242639104985,24.397895544744827,25.00584220312487,25.202663860741968,24.398308694198526
31,310.0,23.89108847595901,24.21643886412785,23.687270285251284,24.1489606874242,24.604345395008473,25.124322635071234,25.33485257776376,24.596766606230904
32,320.0,24.044403778965766,24.282794969810144,24.326020058537484,24.138719823056498,24.801991142741848,25.23667220413683,25.447089704945856,24.781676112684053
33,330.0,24.194954403989442,24.344197035054076,24.437532395105432,24.127139466402856,24.979886730993307,25.335605876770042,25.556793575888083,24.95605154557552
34,340.0,24.337213934468625,24.401234742389967,24.35940523452755,24.115580496396486,25.155542228224213,25.42857448693119,25.648420244191556,25.115872759990808
35,350.0,24.448398835432226,24.45436018152694,24.437865940996577,24.10287797424481,25.3197047451173,25.51208571986821,25.74001968096256,25.27216275803532
36,360.0,24.583869901744443,24.50400790233805,24.444659534593175,24.00281390110335,25.47103077666966,25.590124312191726,25.814790363159375,25.410004170695373
37,370.0,24.65654053674451,24.55054952081436,24.496231056914986,24.144748222164626,25.611991490160037,25.6535634417872,25.88935486083994,25.546779313902572
38,380.0,24.810074243151995,24.594239188541838,24.51750400265739,24.059199059343662,25.754900342877473,25.726329643620137,25.951374543134982,25.668789086440164
39,390.0,24.868093145049215,24.635437447294386,24.53325140914896,24.041807593776653,25.87876174891053,25.77748588331169,26.005368293922775,25.789554030568475
40,400.0,24.958119014978628,24.674322151519547,24.565762363218028,24.032602622099976,26.00851262558922,25.831701650443254,26.067191949930198,25.898415215377018
41,410.0,25.04990957076076,24.711140249384705,24.58350435883388,24.021541753879454,26.10781282691073,25.88263345942716,26.10403528887432,25.998151574416166
42,420.0,25.121347155629525,24.746091787145424,24.560950994373844,24.015432727613916,26.234933944466384,25.920707987045553,26.148561930338328,26.113277613956924
