,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-10021 a=2.7242,mp-1067880 a=7.1575,mp-142 a=4.4113,oqmd-2814 a=5.8276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024856869816825118,0.22222738184633772,0.2676770005434987,0.41357125599073763,0.02981309491096197,0.14077599804619695,0.12863248359242255,0.020114875879865976
2,20.0,0.20893405403941998,1.7659933553673808,1.9544984456632353,2.278589884359741,0.22277381540420543,1.1634101334598634,1.1527190765691455,0.16993600635069508
3,30.0,0.6002394465337427,4.19419432731975,4.383757112117638,4.858154958352318,0.5806109696426817,3.0633401423450684,3.2200265308806024,0.5357204895039882
4,40.0,1.1705432306277033,6.7494705365458,7.066529969734296,7.688520657538437,1.103748371306694,5.357149338068979,5.812933158728284,1.098944971010646
5,50.0,1.8895874701287236,9.231760749043195,9.72044047643828,10.427124739800588,1.799853088148256,7.736900654412806,8.490059588568311,1.830149382326034
6,60.0,2.7318919965360737,11.508734831377199,12.118059793474952,12.840724764814196,2.6534454594181396,9.999240930356793,10.963157309657255,2.7024299665394227
7,70.0,3.6771142881350465,13.499237200604014,14.162328190467615,14.855484322338453,3.6329051118916187,12.032643075435747,13.10666149457942,3.6856903198223017
8,80.0,4.703771272629025,15.185738568643488,15.852762751494762,16.49382994022917,4.701653519384556,13.798301318378547,14.902865263961427,4.748410046703673
9,90.0,5.786214803931461,16.59089868536353,17.23218616593697,17.813480922481855,5.823592291292108,15.30165989688314,16.384633528643185,5.859281521315221
10,100.0,6.896532988576197,17.75358906569825,18.354251547392444,18.876144693829144,6.965867886687414,16.569172398103834,17.600717211472084,6.988874621834775
11,110.0,8.008105357459586,18.71489325905914,19.269207636239575,19.735838623438557,8.100673664364276,17.634055156551774,18.59957389222961,8.111439367015914
12,120.0,9.098345315699973,19.511943555582466,20.019355283150798,20.436275227204526,9.206174882346215,18.52903571043955,19.42340728952808,9.206175576005304
13,130.0,10.14994868176592,20.176026294821757,20.63866039602816,21.011640143948195,10.266551851573151,19.28330120401354,20.106898311946612,10.2576428159773
14,140.0,11.150931412714332,20.732612073385067,21.153823723557807,21.488302587800764,11.271395019853243,19.921627143454216,20.677779565721337,11.255438754338485
15,150.0,12.09397167677401,21.20209685315492,21.585665447101974,21.88653346846975,12.2147668570477,20.464507298304255,21.157963431689573,12.193449135537778
16,160.0,12.975479166672818,21.60070204415097,21.950403568907213,22.221949297053257,13.09418666086537,20.928670494229966,21.564699206660865,13.06894532054795
17,170.0,13.794652622932821,21.941312803940956,22.26070794240719,22.506643200587664,13.90969474617598,21.327691024637666,21.91157817019123,13.881710080659888
18,180.0,14.552653805560542,22.234184873272465,22.52652716382247,22.750043450009493,14.663067622606004,21.672566177745743,22.209348113579463,14.633282817638571
19,190.0,15.251941698019893,22.487513403688624,22.755722364568665,22.95955640935681,15.357200581743882,21.97221561178123,22.46655203456798,15.326354097094658
20,200.0,15.895765496124145,22.70788016845413,22.954548115428587,23.141046019628632,15.99564473962737,22.233894313427466,22.690021098392712,15.964305001334065
21,210.0,16.487795010552116,22.900601214348125,23.12801625605601,23.299191718368565,16.58227348433532,22.463526089505784,22.885252598126183,16.550871234930085
22,220.0,17.031861337238553,23.069995909195853,23.2801714797524,23.437756659877273,17.121050994266795,22.665969518195578,23.056699337841255,17.089907422910848
23,230.0,17.5317817851395,23.21959506557498,23.414300833971154,23.559789843566303,17.615877947643515,22.845228749111712,23.207991579976763,17.585228173628845
24,240.0,17.99124694988104,23.35230226395459,23.533093790239274,23.667779435404118,18.070493758537783,23.004620234610826,23.342107888478793,18.0405059376689
25,250.0,18.41375234692541,23.47051934562866,23.63876526727238,23.763769887426466,18.48841910094076,23.146904657260567,23.46150726176507,18.459209707875733
26,260.0,18.802561198302243,23.57624447403825,23.733150780618402,23.849452051719744,18.872926428110315,23.274391529686916,23.568231882576296,18.844572338130416
27,270.0,19.160688453032446,23.67114914970169,23.817780514922795,23.926233019490695,19.22702943191683,23.389022382938492,23.66398748272943,19.1995773941933
28,280.0,19.49089886509024,23.756639021645263,23.893937366626357,23.99529063472979,19.553484913997618,23.4924371750338,23.750206574986134,19.526958935296754
29,290.0,19.79571403414462,23.833902169949358,23.962702721683566,24.05761634297691,19.85480244896224,23.586027526214686,23.828098503360838,19.829209522681758
30,300.0,20.077424853698187,23.90394765384498,24.02499278994604,24.114049099562997,20.13325862746448,23.670979583350853,23.898689295521518,20.10859316258853
31,310.0,20.338106928568138,23.967636457663605,24.081587622853682,24.165302378216257,20.390913686751617,23.748308691428218,23.96285358047836,20.36716092074887
32,320.0,20.579637322617057,24.025706468501767,24.13315442673631,24.211985819205506,20.62962906433343,23.818887567368247,24.0213402968815,20.606767684863243
33,330.0,20.80371156182589,24.078792743288457,24.180266401389368,24.254622685593162,20.851084923535083,23.88346929910432,24.07479351428262,20.829089075600905
34,340.0,21.01186021128435,24.127444038180542,24.22341804750772,24.293664020631006,21.056797056832323,23.942706205630955,24.123769386385607,21.035637873437047
35,350.0,21.205464615900603,24.17213635671152,24.26303767132317,24.329500193226345,21.24813281818751,23.997165371845256,24.168750025937527,21.227779582006992
36,360.0,21.385771578847642,24.213284107826087,24.299497652053372,24.362470363174126,21.426325901531694,24.04734150017351,24.210154916524147,21.40674692117861
37,370.0,21.553906874773205,24.251249338070647,24.333122913886406,24.3928702802656,21.592489892631452,24.093667587522447,24.24835034328949,21.573653158386737
38,380.0,21.710887575162737,24.28634940455076,24.364197949433166,24.42095874162619,21.74763059275297,24.13652383206584,24.28365722221123,21.729504262098484
39,390.0,21.857633213919634,24.318863379379483,24.392972668660537,24.44696296292664,21.892657156857155,24.17624509300803,24.316357628497187,21.875209908846223
40,400.0,21.994975851763872,24.34903741752917,24.419667290815614,24.471083065932188,22.0283921149833,24.213127162553388,24.346700263272812,22.01159340373249
41,410.0,22.123669114809726,24.377089273762092,24.44447645293729,24.493495843686254,22.155580359122307,24.247432058910565,24.374905049824108,22.139400589913322
42,420.0,22.24439629039811,24.403212118123655,24.467572674172924,24.514357932435246,22.274897183283205,24.27939250926581,24.401167013063407,22.259307829505854
