calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cf762b7f-bf16-4758-8365-841a668e6d93,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.207209311271893,5.207209311271893,5.207209311271893,90.0,90.0,90.0,1e-08,negative,293.490,126.875,126.875,0.000,-0.000,-0.000,126.875,293.490,126.875,0.000,-0.000,0.000,126.875,126.875,293.490,0.000,-0.000,0.000,0.000,0.000,0.000,11.825,-0.000,0.000,0.000,-0.000,0.000,0.000,11.825,-0.000,0.000,-0.000,0.000,0.000,-0.000,11.825
cf762b7f-bf16-4758-8365-841a668e6d93,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.207209311271893,5.207209311271893,5.207209311271893,90.0,90.0,90.0,1e-08,positive,293.456,126.892,126.892,-0.000,0.000,-0.000,126.892,293.456,126.892,-0.000,0.000,-0.000,126.892,126.892,293.456,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.825,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.825,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.825
4b5307d2-acad-4374-8671-f43cea5aba57,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.207209311271893,5.207209311271893,5.207209311271893,90.0,90.0,90.0,1e-07,negative,293.490,126.875,126.875,-0.000,-0.000,0.000,126.875,293.490,126.875,-0.000,-0.000,0.000,126.875,126.875,293.490,0.000,-0.000,0.000,0.000,0.000,0.000,11.825,-0.000,-0.000,0.000,0.000,0.000,0.000,11.825,-0.000,0.000,0.000,0.000,0.000,-0.000,11.825
4b5307d2-acad-4374-8671-f43cea5aba57,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.207209311271893,5.207209311271893,5.207209311271893,90.0,90.0,90.0,1e-07,positive,293.456,126.892,126.892,-0.000,0.000,-0.000,126.892,293.456,126.892,-0.000,0.000,-0.000,126.892,126.892,293.456,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.825,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.825,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.825
4a892e6e-5709-4819-a5f5-7011157a5d61,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.207209311271893,5.207209311271893,5.207209311271893,90.0,90.0,90.0,1e-06,negative,293.493,126.876,126.876,0.000,-0.000,-0.000,126.876,293.493,126.876,-0.000,-0.000,0.000,126.876,126.876,293.493,0.000,-0.000,-0.000,0.000,0.000,-0.000,11.024,-0.000,-0.000,0.000,0.000,-0.000,0.000,11.024,0.000,0.000,-0.000,0.000,0.000,-0.000,11.024
4a892e6e-5709-4819-a5f5-7011157a5d61,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.207209311271893,5.207209311271893,5.207209311271893,90.0,90.0,90.0,1e-06,positive,293.487,126.875,126.875,-0.000,0.000,-0.000,126.875,293.487,126.875,0.000,0.000,0.000,126.875,126.875,293.487,-0.000,0.000,-0.000,-0.000,-0.000,0.000,11.024,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.024,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.024
79a7be1e-ace5-4dac-a832-8553abaccdfb,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.519968672518225,6.519968672518225,6.519968672518225,90.0,90.0,90.0,1e-08,negative,182.988,190.271,190.271,0.000,0.000,0.000,190.271,182.988,190.271,0.000,0.000,-0.000,190.271,190.271,182.988,0.000,-0.000,-0.000,0.000,0.000,0.000,71.847,0.000,-0.000,0.000,0.000,0.000,0.000,71.847,-0.000,0.000,0.000,0.000,0.000,0.000,71.847
79a7be1e-ace5-4dac-a832-8553abaccdfb,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.519968672518225,6.519968672518225,6.519968672518225,90.0,90.0,90.0,1e-08,positive,182.988,190.271,190.271,-0.000,-0.000,0.000,190.271,182.988,190.271,-0.000,-0.000,0.000,190.271,190.271,182.988,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.847,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.847,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.847
53d4e913-7576-4fa8-a56f-43baa61cc5be,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.519968672518225,6.519968672518225,6.519968672518225,90.0,90.0,90.0,1e-07,negative,182.988,190.271,190.271,0.000,-0.000,-0.000,190.271,182.988,190.271,0.000,0.000,0.000,190.271,190.271,182.988,0.000,0.000,-0.000,0.000,0.000,0.000,71.847,0.000,-0.000,0.000,0.000,0.000,0.000,71.847,-0.000,0.000,0.000,0.000,0.000,-0.000,71.847
53d4e913-7576-4fa8-a56f-43baa61cc5be,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.519968672518225,6.519968672518225,6.519968672518225,90.0,90.0,90.0,1e-07,positive,182.988,190.271,190.271,-0.000,-0.000,0.000,190.271,182.988,190.271,-0.000,0.000,0.000,190.271,190.271,182.988,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.847,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.847,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.847
2028878f-5a8e-40e2-9786-b8e264551cb2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.519968672518225,6.519968672518225,6.519968672518225,90.0,90.0,90.0,1e-06,negative,182.989,190.272,190.272,0.000,0.000,-0.000,190.272,182.989,190.272,0.000,0.000,-0.000,190.272,190.272,182.989,0.000,0.000,-0.000,0.000,0.000,0.000,71.847,0.000,-0.000,0.000,0.000,0.000,0.000,71.847,-0.000,0.000,0.000,0.000,0.000,0.000,71.847
2028878f-5a8e-40e2-9786-b8e264551cb2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.519968672518225,6.519968672518225,6.519968672518225,90.0,90.0,90.0,1e-06,positive,182.987,190.270,190.270,-0.000,-0.000,0.000,190.270,182.987,190.270,-0.000,-0.000,0.000,190.270,190.270,182.987,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.847,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.847,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.847
