calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8f4c5b2a-33a3-4616-9a9c-87ba2ec64ea1,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.399873966252425,5.399873966252425,5.399873966252425,90.0,90.0,90.0,1e-08,negative,300.089,82.495,82.495,-0.000,-0.000,0.000,82.495,300.089,82.495,-0.000,-0.000,0.000,82.495,82.495,300.089,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.756,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.756,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.756
8f4c5b2a-33a3-4616-9a9c-87ba2ec64ea1,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.399873966252425,5.399873966252425,5.399873966252425,90.0,90.0,90.0,1e-08,positive,300.089,82.495,82.495,0.000,0.000,-0.000,82.495,300.089,82.495,0.000,0.000,-0.000,82.495,82.495,300.089,0.000,0.000,-0.000,0.000,-0.000,0.000,-15.756,0.000,-0.000,0.000,-0.000,0.000,0.000,-15.756,-0.000,0.000,-0.000,0.000,-0.000,0.000,-15.756
a45f3d96-f072-4221-af18-ca450fa59112,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.399873966252425,5.399873966252425,5.399873966252425,90.0,90.0,90.0,1e-07,negative,300.089,82.495,82.495,0.000,-0.000,0.000,82.495,300.089,82.495,-0.000,-0.000,0.000,82.495,82.495,300.089,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.756,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.756,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.756
a45f3d96-f072-4221-af18-ca450fa59112,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.399873966252425,5.399873966252425,5.399873966252425,90.0,90.0,90.0,1e-07,positive,300.089,82.495,82.495,0.000,0.000,-0.000,82.495,300.089,82.495,0.000,0.000,-0.000,82.495,82.495,300.089,0.000,-0.000,-0.000,0.000,0.000,0.000,-15.756,0.000,-0.000,0.000,0.000,0.000,0.000,-15.756,-0.000,0.000,0.000,0.000,0.000,0.000,-15.756
d629dda1-07d9-4706-9563-3aa5e3ccb285,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.399873966252425,5.399873966252425,5.399873966252425,90.0,90.0,90.0,1e-06,negative,300.092,82.496,82.496,-0.000,-0.000,0.000,82.496,300.092,82.496,-0.000,-0.000,0.000,82.496,82.496,300.092,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.756,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.756,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.756
d629dda1-07d9-4706-9563-3aa5e3ccb285,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.399873966252425,5.399873966252425,5.399873966252425,90.0,90.0,90.0,1e-06,positive,300.087,82.495,82.495,0.000,0.000,-0.000,82.495,300.087,82.495,0.000,0.000,-0.000,82.495,82.495,300.087,0.000,0.000,-0.000,0.000,0.000,0.000,-15.756,0.000,-0.000,0.000,0.000,0.000,0.000,-15.756,-0.000,0.000,0.000,0.000,0.000,0.000,-15.756
b39b0bc1-ffd9-4c8b-aef5-1f58cf435279,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B2--CsCl,B2--CsCl,3.243711613518108,3.243711613518108,3.243711613518108,90.0,90.0,90.0,1e-08,negative,241.064,226.256,226.256,-0.000,-0.000,0.000,226.256,241.064,226.256,0.000,-0.000,0.000,226.256,226.256,241.064,-0.000,0.000,0.000,0.000,-0.000,0.000,91.301,0.000,0.000,-0.000,0.000,0.000,0.000,91.301,0.000,-0.000,0.000,0.000,0.000,-0.000,91.301
b39b0bc1-ffd9-4c8b-aef5-1f58cf435279,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B2--CsCl,B2--CsCl,3.243711613518108,3.243711613518108,3.243711613518108,90.0,90.0,90.0,1e-08,positive,241.064,226.256,226.256,-0.000,0.000,-0.000,226.256,241.064,226.256,0.000,0.000,-0.000,226.256,226.256,241.064,0.000,0.000,-0.000,-0.000,0.000,-0.000,91.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.301,-0.000,0.000,-0.000,-0.000,-0.000,0.000,91.301
e4596273-84ec-4d22-8793-70e300a30863,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B2--CsCl,B2--CsCl,3.243711613518108,3.243711613518108,3.243711613518108,90.0,90.0,90.0,1e-07,negative,241.064,226.256,226.256,0.000,-0.000,0.000,226.256,241.064,226.256,-0.000,-0.000,0.000,226.256,226.256,241.064,-0.000,-0.000,0.000,0.000,0.000,0.000,91.301,0.000,0.000,0.000,0.000,0.000,0.000,91.301,0.000,0.000,0.000,0.000,0.000,-0.000,91.301
e4596273-84ec-4d22-8793-70e300a30863,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B2--CsCl,B2--CsCl,3.243711613518108,3.243711613518108,3.243711613518108,90.0,90.0,90.0,1e-07,positive,241.064,226.256,226.256,-0.000,-0.000,-0.000,226.256,241.064,226.256,-0.000,0.000,-0.000,226.256,226.256,241.064,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.301,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.301,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.301
8fd6647a-bd8f-41cc-ac9b-e0b46ff989e7,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B2--CsCl,B2--CsCl,3.243711613518108,3.243711613518108,3.243711613518108,90.0,90.0,90.0,1e-06,negative,241.065,226.256,226.256,0.000,0.000,0.000,226.256,241.065,226.256,-0.000,0.000,0.000,226.256,226.256,241.065,0.000,-0.000,0.000,0.000,0.000,0.000,91.301,0.000,0.000,0.000,0.000,0.000,-0.000,91.301,0.000,0.000,0.000,0.000,0.000,-0.000,91.301
8fd6647a-bd8f-41cc-ac9b-e0b46ff989e7,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B2--CsCl,B2--CsCl,3.243711613518108,3.243711613518108,3.243711613518108,90.0,90.0,90.0,1e-06,positive,241.063,226.255,226.255,-0.000,-0.000,-0.000,226.255,241.063,226.255,0.000,-0.000,-0.000,226.255,226.255,241.063,0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.301,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.301
eb85f388-d2f6-4985-95d5-669c090085a9,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.04344514699934,6.04344514699934,6.04344514699934,90.0,90.0,90.0,1e-08,negative,82.657,93.158,93.158,-0.000,-0.000,-0.000,93.158,82.657,93.158,-0.000,-0.000,-0.000,93.158,93.158,82.657,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.879,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.879,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.879
c5cdfed5-8dab-4dad-a3a4-3b02aa7c8100,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.648059272727943,11.648059272727943,11.648059272727943,90.0,90.0,90.0,1e-08,negative,0.875,0.875,0.875,0.000,-0.000,-0.000,0.875,0.875,0.875,-0.000,0.000,-0.000,0.875,0.875,0.875,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.367,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.367,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.367
eb85f388-d2f6-4985-95d5-669c090085a9,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,AuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.04344514699934,6.04344514699934,6.04344514699934,90.0,90.0,90.0,1e-08,positive,82.657,93.158,93.158,0.000,0.000,0.000,93.158,82.657,93.158,0.000,0.000,0.000,93.158,93.158,82.657,0.000,0.000,0.000,-0.000,-0.000,0.000,-13.879,0.000,0.000,-0.000,-0.000,0.000,0.000,-13.879,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.879
