key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c3e570c3-6464-42b0-9927-0b17502d0f07,oqmd-325069,oqmd-325069,dynamic,False,-3.6426938350289997,-3.6426938350289997,5.839915420521129,5.839915420521129,4.6839966019148696,90.0,90.0,119.99999999999999
6ab88020-3c55-40e2-a664-8d21c5901e64,oqmd-325069,oqmd-325069,static,False,-3.642693835012249,-3.642693835012249,5.839916787620442,5.839916787620442,4.683995693697841,90.0,90.0,119.99999999999999
c12dbd5f-cc98-4f04-81af-e741778c72f6,oqmd-325069,oqmd-325069,box,False,-3.6370828668156245,-3.6370828668156245,5.814642690089076,5.814642690089076,4.70698152084395,90.0,90.0,120.00000000000001
c39d1272-7104-444e-a835-833312bf4ba8,oqmd-299733,oqmd-299733,dynamic,False,-3.6305565726086244,-3.6305565726086244,4.101951671597719,4.101951671597719,8.19172008685867,90.0,90.0,90.0
cbf3d0a2-5811-400b-a2b3-59c9fa532afe,oqmd-299733,oqmd-299733,box,False,-3.6305565725606246,-3.6305565725606246,4.101951745925906,4.101951745925906,8.19172033916447,90.0,90.0,90.0
72579053-e20b-4eef-832a-6c11dae0c44f,oqmd-299733,oqmd-299733,static,False,-3.6292377577057495,-3.6292377577057495,4.056139152631999,4.056139152631999,8.32707777476959,90.0,90.0,90.0
2bf259c2-311c-4b5e-b81b-a8d56220c1e6,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6269715396277498,-3.6269715396277498,4.10140048495258,4.10140048495258,4.10140048495258,90.0,90.0,90.0
2945bca2-5994-4118-9035-14e97b1089b2,L1_2--AuCu3,oqmd-349555,dynamic,False,-3.6269715396257496,-3.6269715396257496,4.101400484944996,4.101400484944996,4.101400484944996,90.0,90.0,90.0
7ed9c8e2-4ac3-471d-b493-2fca5db972b4,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6269715396234994,-3.6269715396234994,4.101400494572815,4.101400494572815,4.101400494572815,90.0,90.0,90.0
b5dc7e08-70e0-4ac8-a87d-462a254fe8af,L1_2--AuCu3,oqmd-349555,static,False,-3.6269715396179993,-3.6269715396179993,4.101400494508701,4.101400494508701,4.101400494508701,90.0,90.0,90.0
08bc3051-8fc1-47d6-9076-13de610d094e,L1_2--AuCu3,oqmd-349555,box,False,-3.6269715396109996,-3.6269715396109996,4.10140049445956,4.10140049445956,4.10140049445956,90.0,90.0,90.0
34db2e8c-2de7-4c56-afc8-b55d9c84cc1f,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6269715396109996,-3.6269715396109996,4.10140049445955,4.10140049445955,4.10140049445955,90.0,90.0,90.0
670578b2-608c-4bc1-b05b-fc251f477577,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.5951867445166874,-3.5951867445166874,4.422948344200607,4.422948344200607,7.054197111446081,90.0,90.0,90.0
ebf43a60-599f-4ce1-93bf-69a253463d08,D0_3--BiF3,oqmd-310275,dynamic,True,-3.595186744510999,-3.595186744510999,4.422948964005809,4.422948964005809,7.054196918119918,90.0,90.0,90.0
c0c8a7fd-3c70-4ed4-8a91-cb826f10d3b1,D0_3--BiF3,D0_3--BiF3,static,False,-3.586742939831124,-3.586742939831124,6.519968672518225,6.519968672518225,6.519968672518225,90.0,90.0,90.0
22c45025-46ea-4276-800e-3e14eeb0d09f,D0_3--BiF3,D0_3--BiF3,box,False,-3.5867429398081243,-3.5867429398081243,6.519968672371129,6.519968672371129,6.519968672371129,90.0,90.0,90.0
eb02d0b4-903c-437e-85c7-ea2892792b22,D0_3--BiF3,oqmd-310275,box,False,-3.5867429397889996,-3.5867429397889996,6.519968672341107,6.519968672341107,6.519968672341107,90.0,90.0,90.0
7ea3dce2-5bca-499a-949c-c6ed30889477,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.5143189147123746,-3.5143189147123746,5.207209311271893,5.207209311271893,5.207209311271893,90.0,90.0,90.0
ac3dd7cc-2116-44a0-ac70-8c7fb15e0a4c,A15--Cr3Si,A15--Cr3Si,static,False,-3.5143189147042495,-3.5143189147042495,5.2072093715073,5.2072093715073,5.2072093715073,90.0,90.0,90.0
d622a7f1-129d-4708-a5a3-05f4d187e95d,A15--Cr3Si,A15--Cr3Si,box,False,-3.514318914700999,-3.514318914700999,5.207209371455118,5.207209371455118,5.207209371455118,90.0,90.0,90.0
