key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c58f7d4b-cebc-4914-9296-cde9e621a1e7,D0_3--BiF3,oqmd-314527,dynamic,True,-4.8271470965711245,-4.8271470965711245,4.014294963506988,4.014294963506988,7.995996622412221,90.0,90.0,90.0
7ca1c1a3-f93b-48a5-a65b-d350d418034e,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.827147096564062,-4.827147096564062,4.014295107846311,4.014295107846311,7.995996794757321,90.0,90.0,90.0
7faa50c2-b56b-4673-8b77-816a09f89c95,oqmd-303985,oqmd-303985,dynamic,False,-4.8271470965601235,-4.8271470965601235,4.014295105615975,4.014295105615975,7.995996802307186,90.0,90.0,90.0
6d83d9a7-7749-49bf-b04b-d7813f704f49,oqmd-303985,oqmd-303985,static,False,-4.827147096548875,-4.827147096548875,4.0142950751182,4.0142950751182,7.99599697745455,90.0,90.0,90.0
741749dd-fcf1-4e16-9b25-ab02068cd936,oqmd-303985,oqmd-303985,box,False,-4.827147096524249,-4.827147096524249,4.0142951056316445,4.0142951056316445,7.995996802341452,90.0,90.0,90.0
45c382f2-e613-41aa-bae8-0b707722c0d0,L1_2--AuCu3,oqmd-345303,static,False,-4.82230466277375,-4.82230466277375,4.011541278001681,4.011541278001681,4.011541278001681,90.0,90.0,90.0
62acee0c-0693-4fac-9875-26bf07d2a99e,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.822304662767999,-4.822304662767999,4.011541277755774,4.011541277755774,4.011541277755774,90.0,90.0,90.0
58acb374-ddd9-4dc0-993e-d08a8ee41374,L1_2--AuCu3,oqmd-345303,box,False,-4.822304662765499,-4.822304662765499,4.011541277709287,4.011541277709287,4.011541277709287,90.0,90.0,90.0
423fef8b-ac5e-4034-b791-bfc666187b8c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.822304662764249,-4.822304662764249,4.011541277724754,4.011541277724754,4.011541277724754,90.0,90.0,90.0
29cc2a3a-c986-4bd5-b941-2be1e840d517,L1_2--AuCu3,oqmd-345303,dynamic,False,-4.822304662764,-4.822304662764,4.011541277724753,4.011541277724753,4.011541277724753,90.0,90.0,90.0
f392932e-d874-459b-847a-15254be892b8,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.822304662763999,-4.822304662763999,4.011541277724643,4.011541277724643,4.011541277724643,90.0,90.0,90.0
c1974310-613e-4925-9b46-aa7b60b9cdf0,oqmd-320817,oqmd-320817,dynamic,False,-4.821546788424062,-4.821546788424062,5.713312498405332,5.713312498405332,4.549262125328521,90.0,90.0,119.99999999999999
98e25411-b9fd-4959-afb1-4bf879cbd975,oqmd-320817,oqmd-320817,static,False,-4.821546788186623,-4.821546788186623,5.7133061689250955,5.7133061689250955,4.549267915392156,90.0,90.0,119.99999999999999
61344229-6c72-4425-b778-54a6625eef0d,oqmd-320817,oqmd-320817,box,False,-4.818343541112624,-4.818343541112624,5.6932213100998545,5.6932213100998545,4.57422398116421,90.0,90.0,120.00000000000001
75a89ca7-5015-4e0d-8e15-3fc71e35d985,D0_3--BiF3,oqmd-314527,static,False,-4.752593825716999,-4.752593825716999,6.325418061466884,6.325418061466884,6.325418061466884,90.0,90.0,90.0
1366eb11-2d6e-4b99-ad78-11532f1fb975,D0_3--BiF3,D0_3--BiF3,static,False,-4.7525938256873115,-4.7525938256873115,6.325418060490773,6.325418060490773,6.325418060490773,90.0,90.0,90.0
265502b1-994a-4ea4-a5f5-2184e6edf88d,D0_3--BiF3,oqmd-314527,box,False,-4.752593825683437,-4.752593825683437,6.325418059259234,6.325418059259234,6.325418059259234,90.0,90.0,90.0
38241a0f-c3ee-4373-a182-ab92b56493af,D0_3--BiF3,D0_3--BiF3,box,False,-4.752593825666374,-4.752593825666374,6.3254180593287765,6.3254180593287765,6.3254180593287765,90.0,90.0,90.0
2d11ff2a-ee94-441b-b6b5-77220004c183,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.748005546148499,-4.748005546148499,5.076879165212013,5.076879165212013,5.076879165212013,90.0,90.0,90.0
f0eaec1c-c914-43ba-9cad-96387ebbb8fe,A15--Cr3Si,A15--Cr3Si,static,False,-4.748005546144249,-4.748005546144249,5.076879072835481,5.076879072835481,5.076879072835481,90.0,90.0,90.0
3ad6f0bb-9ef7-4217-97e4-1f64ec983365,A15--Cr3Si,A15--Cr3Si,box,False,-4.748005546128624,-4.748005546128624,5.07687908272839,5.07687908272839,5.07687908272839,90.0,90.0,90.0
1b9a2464-3ced-4bf3-961c-f85ec8a94207,A15--Cr3Si,A15--Cr3Si,static,False,-0.11920846089030375,-0.11920846089030375,9.940513040145605,9.940513040145605,9.940513040145605,90.0,90.0,90.0
b8b7aabd-2da8-4d62-8de3-d66ac4dacb0e,A15--Cr3Si,A15--Cr3Si,box,False,-0.11920846089028998,-0.11920846089028998,9.940513040145618,9.940513040145618,9.940513040145618,90.0,90.0,90.0
