key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
28c213e0-4e9c-427e-8805-dbd0f1b3e9a0,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.2674070014669496,-2.2674070014669496,4.8782625705112,4.8782625705112,4.8782625705112,90.0,90.0,90.0
0e82ed21-21da-4ca8-8459-65de53c78a8d,L1_2--AuCu3,oqmd-348351,box,False,-2.2674070014668746,-2.2674070014668746,4.878262570508098,4.878262570508098,4.878262570508098,90.0,90.0,90.0
7b81ce2b-15d9-4599-baca-f8cd50327f90,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.2674070014666494,-2.2674070014666494,4.878262570511143,4.878262570511143,4.878262570511143,90.0,90.0,90.0
43369819-9061-4278-b063-0cba60cd2257,L1_2--AuCu3,oqmd-348351,static,False,-2.2674070014666245,-2.2674070014666245,4.878262570511143,4.878262570511143,4.878262570511143,90.0,90.0,90.0
afcb248b-ba52-481c-99b7-9c814c9907de,L1_2--AuCu3,oqmd-348351,dynamic,False,-2.2674070014666245,-2.2674070014666245,4.8782625705111435,4.8782625705111435,4.8782625705111435,90.0,90.0,90.0
b40bd949-6380-4047-9430-f2a82ad5fe2b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.2674070014666245,-2.2674070014666245,4.878262570511143,4.878262570511143,4.878262570511143,90.0,90.0,90.0
ea15ef42-07c7-4dc0-88f7-a667b4e5a387,mp-1187118,mp-1187118,dynamic,False,-2.2667659567466245,-2.2667659567466245,6.892941696695224,6.892941696695225,5.6447482021927655,90.0,90.0,119.99999999999999
0a2bd34a-1a9c-4192-8d91-0f49c8b1b0bf,oqmd-323865,oqmd-323865,box,False,-2.2667655097558743,-2.2667655097558743,6.892882369982853,6.892882369982853,5.6449535061783305,90.0,90.0,120.00000000000001
245ad5e7-6a9f-4681-bdce-75c2d65273b7,mp-1187118,mp-1187118,box,False,-2.2664629033177492,-2.2664629033177492,6.891870636475076,6.891870636475075,5.65025895713901,90.0,90.0,120.00000000000001
3ba9fb27-2c27-4c86-aa85-9601cfeb4c39,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.2660525782008123,-2.2660525782008123,4.84659841839771,4.84659841839771,9.885557017343775,90.0,90.0,90.0
1b7d2fff-8b07-49f2-b820-b1fa6d888b1a,D0_3--BiF3,oqmd-311918,static,True,-2.2660525782007497,-2.2660525782007497,4.84659841839771,4.84659841839771,9.885557017343851,90.0,90.0,90.0
4aa48d9a-fb85-43f1-a446-64873135d795,oqmd-301376,oqmd-301376,static,False,-2.2660525782007497,-2.2660525782007497,4.846598418397711,4.846598418397711,9.885557017343846,90.0,90.0,90.0
9a337b81-6514-4163-b6c2-bcdb4e28f7d2,oqmd-301376,oqmd-301376,dynamic,False,-2.2660525782007497,-2.2660525782007497,4.84659841839771,4.84659841839771,9.88555701734385,90.0,90.0,90.0
d19e70b2-48b9-4969-8444-503e3e60a13d,D0_3--BiF3,oqmd-311918,dynamic,True,-2.2660525782007497,-2.2660525782007497,4.8465984183977096,4.8465984183977096,9.885557017343771,90.0,90.0,90.0
dc3c7fb0-31cd-4556-9d77-335204c0a86d,D0_3--BiF3,D0_3--BiF3,static,True,-2.2660525782007497,-2.2660525782007497,4.846598418397706,4.846598418397706,9.885557017343869,90.0,90.0,90.0
70a51ead-2131-4a83-942e-a0bfb8102713,oqmd-301376,oqmd-301376,box,False,-2.2660525781859997,-2.2660525781859997,4.8465984183965,4.8465984183965,9.88555701739857,90.0,90.0,90.0
7893270b-fb5c-4dbf-901b-8d13e286eb53,D0_3--BiF3,oqmd-311918,box,False,-2.2213883029088746,-2.2213883029088746,7.734135915470174,7.734135915470174,7.734135915470174,90.0,90.0,90.0
6e0f1088-6620-49d6-801e-e50b80b292d0,D0_3--BiF3,D0_3--BiF3,box,False,-2.221388302908812,-2.221388302908812,7.734135915470123,7.734135915470123,7.734135915470123,90.0,90.0,90.0
bc1dda89-8e03-4362-9256-95cfc25c9df1,A15--Cr3Si,A15--Cr3Si,box,False,-2.154218787629375,-2.154218787629375,6.220740385260466,6.220740385260466,6.220740385260466,90.0,90.0,90.0
