key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b4837d6c-a81d-44bd-aef7-4e1b33e96f6a,mp-1187117,mp-1187117,dynamic,False,-2.7964305184213747,-2.7964305184213747,6.848777358700676,6.848777358700676,5.570653118099904,90.0,90.0,119.99999999999999
2a7260c1-9a54-4536-8d67-4a3a5efa58b8,oqmd-322460,oqmd-322460,dynamic,False,-2.7964305184212495,-2.7964305184212495,6.848777358700616,6.848777358700616,5.570653118099906,90.0,90.0,119.99999999999999
370e67a9-f61b-484c-8bfc-2d868dc5b8cd,oqmd-322460,oqmd-322460,static,False,-2.7964305184211873,-2.7964305184211873,6.848777358700437,6.848777358700437,5.570653118099905,90.0,90.0,119.99999999999999
77a5e0d7-f53d-454e-950a-1a80097f2f17,L1_2--AuCu3,oqmd-346946,static,False,-2.7944195682104995,-2.7944195682104995,4.839474604814112,4.839474604814112,4.839474604814112,90.0,90.0,90.0
fa27079c-5756-4a3f-9158-7be757024722,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.7944195682104995,-2.7944195682104995,4.839474604814112,4.839474604814112,4.839474604814112,90.0,90.0,90.0
74a2e366-9593-4ff5-944d-ef495a3387a3,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.79441956821025,-2.79441956821025,4.839474604814114,4.839474604814114,4.839474604814114,90.0,90.0,90.0
abec61d9-a95c-4e46-a3ce-230c082b8d0e,L1_2--AuCu3,oqmd-346946,dynamic,False,-2.79441956821025,-2.79441956821025,4.839474604814113,4.839474604814113,4.839474604814113,90.0,90.0,90.0
a5b54f76-3ae2-40b2-b19c-c4a1c89720d0,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.79441956820975,-2.79441956820975,4.839474604482738,4.839474604482738,4.839474604482738,90.0,90.0,90.0
19f8520f-4e9b-407b-aead-78e7806b013d,L1_2--AuCu3,oqmd-346946,box,False,-2.79441956810025,-2.79441956810025,4.839474604872611,4.839474604872611,4.839474604872611,90.0,90.0,90.0
00a4c149-8464-49a4-ae81-379b5f0ec29f,D0_3--BiF3,D0_3--BiF3,dynamic,True,-2.7942196092942493,-2.7942196092942493,4.783426898893115,4.783426898893115,9.907356787772017,90.0,90.0,90.0
f58d401a-9443-4dc5-a3ed-0732992b5f77,oqmd-302781,oqmd-302781,dynamic,False,-2.7942196092937497,-2.7942196092937497,4.783425320009538,4.783425320009538,9.90736333544141,90.0,90.0,90.0
dfd5cd6f-cde6-4a64-b301-3654fc475fa6,oqmd-302781,oqmd-302781,static,False,-2.7942195996471244,-2.7942195996471244,4.783166604182796,4.783166604182796,9.908433270494342,90.0,90.0,90.0
0cb532b7-d33d-47c1-ba55-63a089e33512,mp-1187117,mp-1187117,box,False,-2.7815247903196245,-2.7815247903196245,6.846036146340603,6.846036146340603,5.65257202069014,90.0,90.0,120.00000000000001
4294cc8e-41f6-4c42-9ea7-4ff3ae3397ae,mp-1219045,mp-1219045,static,False,-2.7792756933307494,-2.7792756933307494,3.077570856437208,3.330122627953386,11.265651815706782,90.0,90.0,90.0
54cd9573-6ef0-473c-a731-51fea7972a10,mp-1219045,mp-1219045,dynamic,False,-2.7792756933307494,-2.7792756933307494,3.077570856437208,3.3301226279533918,11.265651815706732,90.0,90.0,90.0
9c9843ff-2ffe-49f1-9fd9-ed2bce3f06e9,oqmd-322460,oqmd-322460,box,False,-2.7770213926958123,-2.7770213926958123,6.849727345926931,6.84972734592693,5.6618537274008505,90.0,90.0,120.00000000000001
625e0bb0-5683-464c-9c71-26aca0584fee,mp-1219045,mp-1219045,box,False,-2.770348357137,-2.770348357137,3.0782527398931,3.31375952562713,11.44565518659758,90.0,90.0,90.0
5da0dcdd-3bce-4a5e-bb07-a1f5861dac06,D0_3--BiF3,D0_3--BiF3,box,False,-2.7669363339898747,-2.7669363339898747,7.687426082716727,7.687426082716727,7.687426082716727,90.0,90.0,90.0
c37ec960-e296-4dfe-89da-4d235d1450be,D0_3--BiF3,oqmd-313323,box,False,-2.7669363336677497,-2.7669363336677497,7.68742608282216,7.68742608282216,7.68742608282216,90.0,90.0,90.0
660d5bc4-e68a-40ad-a37a-3d837ea06ca3,A15--Cr3Si,A15--Cr3Si,box,False,-2.6641487095243748,-2.6641487095243748,6.20041652078626,6.20041652078626,6.20041652078626,90.0,90.0,90.0
cfe3fac5-623f-4d97-b103-62df36f8ba50,A15--Cr3Si,A15--Cr3Si,box,False,-0.2951669840488124,-0.2951669840488124,9.789554296435504,9.789554296435504,9.789554296435504,90.0,90.0,90.0
